﻿l.p;T1_1_wiek;T1_2_płeć;T1_3_zamieszkanie;T1_4_wykształcenie;T1_01_MA;T1_02_MA;T1_03_MA;T1_04_MA;T1_05_MA;T1_06_MA;T1_07_MA;T1_08_MA;T1_09_MA;T1_10_MA;T1_11_MA;T1_12_MA;T1_13_MA;T1_14_MA;T1_15_MA;T1_16_MA;T1_17_MA;T1_18_MA;T1_19_MA;T1_20_MA;T1_21_MA;T1_22_MA;T1_23_MA;T1_24_MA;T1_25_MA;T1_26_MA;T1_27_MA;T1_28_MA;T1_29_MA;T1_30_MA;T1_31_MA;T1_32_MA;T1_33_MA;T1_34_MA;T1_35_MA;T1_36_MA;T1_37_MA;T1_38_MA;T1_39_MA;T1_40_MA;T1_41_MA;T1_42_MA;T1_43_MA;T1_44_MA;T2_01_MA;T2_02_MA;T2_03_MA;T2_04_MA;T2_05_MA;T2_06_MA;T2_07_MA;T2_08_MA;T2_09_MA;T2_10_MA;T2_11_MA;T2_12_MA;T2_13_MA;T2_14_MA;T2_15_MA;T2_16_MA;T2_17_MA;T2_18_MA;T2_19_MA;T2_20_MA;T2_21_MA;T2_22_MA;T2_23_MA;T2_24_MA;T2_25_MA;T2_26_MA;T2_27_MA;T2_28_MA;T2_29_MA;T2_30_MA;T2_31_MA;T2_32_MA;T2_33_MA;T2_34_MA;T2_35_MA;T2_36_MA;T2_37_MA;T2_38_MA;T2_39_MA;T2_40_MA;T2_41_MA;T2_42_MA;T2_43_MA;T2_44_MA;MA_ST1;MA_SET1;MA_DT1;MA_SUT1;MA_ST2;MA_SET2;MA_DT2;MA_SUT2;MAT1;MAT2
11;37;1;4;5;5;1;5;1;3;4;3;4;4;3;3;4;4;3;4;4;3;5;4;3;4;4;3;4;5;1;4;5;5;1;5;2;2;3;5;1;5;5;1;1;5;1;1;2;5;1;5;1;3;3;3;4;4;3;3;4;4;2;2;4;3;5;4;3;3;4;2;3;5;1;4;5;4;1;3;3;1;1;5;1;5;5;1;1;5;1;1;2;4;4;3,8;2;4;3,8;3,2;2;3,35294117647059;3,11764705882353
12;28;1;4;5;2;4;2;2;2;4;4;4;2;2;2;4;2;2;4;4;2;4;2;2;2;4;4;3;4;4;2;2;2;4;2;4;2;2;4;3;4;3;4;4;4;3;2;5;5;3;2;2;3;4;4;4;3;4;2;4;4;4;3;4;2;4;2;2;2;4;4;3;3;4;2;3;2;4;2;4;2;2;2;2;4;3;4;4;4;3;3;4;3,4;3;2,8;3;3,4;3,6;3,2;3;2,82352941176471;3,11764705882353
13;30;1;4;5;5;1;4;2;1;5;5;5;4;2;2;4;2;4;2;2;5;4;1;1;1;2;4;5;4;1;5;5;5;5;2;5;2;2;5;2;4;4;2;2;2;1;4;2;5;1;5;1;4;2;2;2;5;1;5;5;5;5;2;1;5;5;4;4;5;4;1;1;4;1;5;5;5;1;5;2;1;1;5;1;5;5;1;1;5;1;1;1;4,2;3,6;3,2;2,5;3,8;3,4;4,4;1;2,94117647058824;3,52941176470588
14;46;1;1;5;4;2;2;3;3;4;3;4;3;2;4;5;5;2;4;2;3;4;1;2;3;4;3;3;5;2;3;4;2;4;2;4;2;3;5;1;5;5;1;1;4;2;3;1;4;3;2;3;2;3;4;4;4;2;4;5;5;2;3;1;4;5;2;2;4;4;3;3;3;2;4;4;3;3;2;3;2;3;5;1;5;5;1;1;4;1;3;2;4,2;2,8;3,6;2,5;4;2,8;3,6;2;2,82352941176471;2,94117647058824
15;38;1;4;5;1;2;4;1;3;2;2;2;4;2;4;4;4;4;2;2;4;4;4;4;3;4;3;2;1;1;5;3;4;1;4;2;1;1;4;1;4;4;2;2;3;2;4;3;5;2;3;1;2;4;4;4;4;2;4;4;4;5;2;2;4;5;4;4;5;4;2;2;4;1;5;4;5;1;5;4;2;2;5;1;5;5;2;2;2;3;4;4;3,2;2,6;3,6;2,5;3,2;3,8;4;3;3,05882352941176;3,47058823529412
16;40;1;4;4;5;1;4;2;2;4;4;4;2;4;4;4;4;2;4;4;2;4;2;4;2;2;4;4;4;2;4;2;2;3;2;4;4;2;4;1;5;5;1;1;1;5;1;5;5;1;5;1;4;4;2;4;4;2;4;5;5;4;4;4;2;5;4;4;4;4;2;2;5;1;5;2;2;2;5;2;1;1;5;1;5;5;2;2;4;4;2;4;4;3,4;3,4;4,5;3,6;3,6;4,2;3;2,76470588235294;3,35294117647059
17;56;1;2;5;5;1;5;1;5;1;1;2;5;2;4;5;5;5;1;1;5;5;3;4;4;4;2;2;5;1;5;5;4;1;4;2;1;1;5;1;5;5;2;1;5;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;3,2;4;1; ; ; ; ;3,29411764705882; 
18;41;1;2;5;4;2;3;4;2;4;2;4;4;3;5;2;2;4;2;2;4;2;2;2;2;2;4;2;5;2;4;4;4;3;4;4;1;4;5;2;4;4;2;2;3;2;2;4;5;1;2;4;2;4;4;4;4;4;5;2;4;2;2;1;4;4;2;4;4;5;4;2;5;1;4;5;2;2;4;4;1;4;5;2;4;4;2;2;5;1;2;2;4;3,2;3,8;2,5;3,8;2,8;3,4;1,5;3,05882352941176;3
19;42;1;4;5;2;2;1;1;2;3;4;4;4;2;4;2;2;2;2;4;4;2;2;2;4;4;2;2;4;1;2;4;2;4;3;2;2;1;4;4;4;4;2;2;3;5;5;5;2;2;1;1;2;3;2;2;4;2;4;2;4;2;2;4;3;4;2;2;2;4;2;2;5;2;4;4;2;4;2;4;1;1;4;2;4;4;2;2;2;4;4;5;3,2;2,8;3,2;2,5;3,6;2,8;3,2;3,5;3;2,76470588235294
20;35;1;1;5;4;4;1;2;4;3;2;3;4;2;4;4;4;2;3;2;2;3;2;3;3;4;2;4;4;2;3;2;2;2;3;3;3;2;4;3;4;3;3;3;1;4;5;5;4;3;3;2;4;3;3;4;3;2;4;4;5;2;3;2;3;2;3;3;3;4;4;4;4;2;4;3;3;2;3;4;2;2;4;2;4;4;3;1;2;3;5;4;3;2,8;3,4;4,5;3;2,8;3,2;3,5;2,88235294117647;2,94117647058824
21;53;1;4;5;5;2;5;2;3;3;4;4;3;3;3;4;5;3;3;3;1;5;1;2;4;3;4;4;5;1;5;5;4;4;3;4;4;2;2;1;4;5;3;2;2;2;3;3;4;2;4;1;3;4;4;4;3;3;2;4;5;2;4;1;2;5;1;2;2;3;3;4;4;1;5;3;3;5;3;4;3;2;5;1;5;5;4;4;3;3;4;2;4,4;3,8;3,2;4,5;4,2;3,4;3,2;3,5;2,70588235294118;2,76470588235294
22;38;2;4;5;5;1;5;1;4;3;2;3;4;3;2;3;3;4;3;3;2;4;5;3;3;4;3;3;2;2;4;4;2;2;2;4;1;1;4;2;4;3;4;4;4;1;2;1;4;1;4;3;4;5;1;5;4;1;5;5;2;3;4;5;3;1;2;3;4;4;3;4;1;1;4;4;1;2;4;1;1;1;5;1;4;3;4;4;5;1;1;1;3,2;3,4;3,4;3;4,4;3,4;4;2;3,17647058823529;3,11764705882353
23;35;2;4;5;2;3;2;1;4;2;2;3;5;1;3;3;5;5;1;3;5;4;4;5;4;4;1;3;5;1;4;4;4;3;4;2;3;2;4;2;4;3;2;4;2;2;4;2;2;4;2;2;4;2;2;2;5;2;4;2;5;5;1;2;3;4;4;4;4;4;1;2;4;1;4;4;4;3;4;2;3;3;4;2;4;4;3;3;4;2;5;2;2,8;3,2;3,6;2,5;2,8;3;3,8;2,5;3,35294117647059;3,35294117647059
24;25;1;4;5;5;2;2;2;4;2;2;2;4;2;4;4;2;5;2;2;4;4;4;2;4;4;2;2;4;2;4;4;4;2;4;2;2;2;5;1;5;5;2;2;4;2;2;4;5;1;5;1;4;2;2;2;4;2;4;4;4;5;2;2;4;4;4;4;4;4;2;2;4;1;4;5;5;2;4;2;2;2;5;1;5;5;2;2;4;2;2;4;3,8;3,6;4;2;3,6;3,8;4;2;3,35294117647059;3,47058823529412
25;31;1;4;5;3;2;1;2;4;2;2;2;4;3;2;1;4;4;2;1;4;3;2;4;4;4;3;2;4;3;4;4;2;3;3;2;1;1;4;4;4;4;2;2;1;3;4;5;4;2;1;2;3;1;1;1;4;3;4;3;5;5;1;1;5;2;3;4;4;4;2;3;5;3;4;4;2;3;4;2;1;1;3;4;3;4;2;2;2;3;4;4;2,6;2,4;3,2;3,5;2,4;2,6;3,4;2,5;2,94117647058824;3,23529411764706
26;45;1;3;5;4;2;4;1;3;4;4;4;3;2;2;3;2;2;3;1;4;4;2;2;2;3;4;4;5;2;2;4;3;5;4;5;1;1;4;2;4;4;3;2;4;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ;4;2;1;4;5;2;5;5;4;2;3;5;1;2;5;4;2;4;3;1;1;5;1;5;5;2;2;4;2;4;2;4;2,8;2,8;2;3,4;3;3,66666666666667;2;2,70588235294118;3,14285714285714
27;39;2;4;5;3;2;3;3;3;2;2;2;4;3;4;3;2;2;2;3;4;2;3;3;4;4;2;2;5;2;4;4;4;4;4;2;3;3;3;4;4;4;2;2;3;3;4;4;5;1;4;3;3;3;2;2;4;2;4;2;2;3;2;3;4;3;3;4;3;4;2;2;5;3;4;4;3;3;4;2;3;2;4;3;4;4;1;1;4;3;3;3;2,8;3,2;3,2;2,5;2,8;3,2;3,4;2;3,23529411764706;3,35294117647059
28;34;2;2;5;4;2;1;3;2;4;4;4;2;3;3;2;3;3;3;3;4;5;3;4;2;4;2;3;4;1;2;4;3;2;2;4;2;1;4;2;4;4;2;2;3;1;4;1;4;1;2;2;4;2;2;3;4;2;4;3;3;2;2;3;4;5;3;4;4;4;2;2;5;1;3;5;3;4;4;2;2;1;4;1;4;4;2;2;4;2;3;2;3,2;3,2;3;2,5;3,6;3,2;3,2;2;3,05882352941176;3,05882352941176
29;33;1;4;5;4;2;1;2;4;2;2;2;4;4;4;2;2;2;4;2;4;4;5;4;2;4;2;1;5;2;2;4;4;2;3;4;2;2;5;2;4;4;2;1;2;3;4;4;3;2;2;2;4;2;2;2;4;3;4;2;3;3;2;2;4;4;2;4;4;4;2;2;5;2;3;4;4;2;3;3;2;2;4;2;5;5;2;2;4;3;4;4;2,6;3;3,6;3;3,2;3,2;3,6;2;3,29411764705882;3,29411764705882
30;41;1;4;5;5;2;4;1;4;2;2;2;5;1;5;3;4;5;2;4;4;5;4;4;4;4;3;2;4;2;5;4;4;4;4;2;4;4;5;1;5;5;1;1;4;2;2;4;5;1;5;1;5;1;1;1;4;5;5;4;4;5;2;4;5;5;5;5;5;5;1;1;5;1;5;5;5;3;4;1;2;3;5;1;5;5;1;1;5;4;4;4;3,4;3,8;4,4;2;2,8;4;4,2;1;3,64705882352941;3,94117647058824
31;37;1;4;5;4;2;3;1;4;1;1;1;5;1;4;3;4;4;2;1;5;4;4;4;4;4;2;1;5;1;4;4;4;3;4;3;2;1;5;2;4;4;2;2;3;2;3;2;4;2;3;1;5;1;1;1;5;1;4;5;4;4;1;1;4;4;4;5;5;4;1;1;5;1;5;4;4;3;5;1;1;1;4;2;4;4;2;2;4;3;2;2;3,2;3;3,8;2;3,2;3;3,6;2;3,29411764705882;3,23529411764706
32;47;1;4;5;5;3;3;1;4;3;3;3;4;3;4;4;4;3;3;3;3;4;4;3;4;4;3;4;5;2;4;2;3;5;3;3;3;4;4;2;4;3;2;2;4;2;1;5;5;3;2;2;3;3;2;3;4;2;4;5;5;4;2;2;4;5;2;3;3;3;4;4;5;2;3;3;4;4;3;3;3;3;5;1;5;5;2;2;4;3;1;4;3,6;3,2;3,6;2,5;4,2;3,6;3,8;2;3,11764705882353;3,17647058823529
33;29;1;4;5;2;2;3;2;2;4;4;4;4;3;4;5;5;4;3;3;3;4;2;2;3;3;3;4;4;2;2;4;3;4;3;4;4;4;5;2;4;3;3;3;2;3;4;4;2;1;3;2;4;3;3;3;4;2;4;5;5;4;3;2;3;4;3;4;4;4;3;3;3;2;2;4;4;3;3;3;4;4;4;3;3;3;4;4;2;2;4;4;3,6;2,8;3,8;3,5;2,8;3;3,6;3,5;2,94117647058824;3,17647058823529
34;39;1;1;5;4;2;4;2;4;2;3;2;4;1;5;5;4;4;2;2;4;5;2;4;3;3;3;2;5;1;4;4;4;3;4;3;2;3;4;1;5;4;2;2;5;1;1;2;5;2;4;2;4;1;2;2;5;2;4;5;4;4;2;2;4;5;2;4;5;3;2;2;5;1;5;5;3;4;4;3;3;4;5;1;5;5;2;2;5;1;2;1;4,2;3,2;4;1,5;4;3,4;4;1,5;3,17647058823529;3,29411764705882
35;43;1;4;5;4;2;4;2;4;2;1;1;5;1;4;4;4;4;2;1;4;4;4;5;4;2;2;2;5;2;4;4;4;2;4;1;2;2;5;1;5;5;2;2;4;1;2;2;5;2;4;1;4;1;1;1;5;1;4;4;4;4;1;1;4;5;2;5;4;4;2;2;5;2;4;4;4;2;4;1;2;2;5;1;5;5;2;2;4;1;2;2;3,2;3,2;4;2;3,6;3,4;3,8;2;3,41176470588235;3,29411764705882
36;36;2;4;5;2;1;2;3;4;2;2;2;2;3;1;2;2;3;4;4;1;5;2;2;2;4;5;4;5;2;1;1;1;2;5;2;1;2;5;1;5;1;5;5;3;2;2;5;3;3;3;3;4;4;3;2;3;2;4;3;2;3;4;4;1;4;2;2;2;4;4;3;5;4;2;1;2;1;5;2;1;1;3;4;5;3;4;4;4;2;4;4;4,2;2,6;3;4;2,8;3,2;3,8;3,5;2,41176470588235;3,29411764705882
37;38;1;4;5;1;3;2;2;1;5;5;5;2;2;4;1;1;3;4;5;1;3;1;2;3;2;5;5;5;5;1;2;2;3;1;5;2;1;4;4;3;3;5;5;1;4;4;4;1;2;2;3;1;4;4;4;2;4;4;1;2;4;3;5;2;4;2;3;4;4;4;3;5;4;1;2;3;1;5;1;1;2;4;2;4;4;2;1;1;5;4;5;2,8;3,2;3,2;5;3;2,8;3,4;4,5;2,94117647058824;2,88235294117647
38;41;2;4;5;2;3;3;5;4;3;4;4;3;3;3;3;3;3;3;1;1;3;3;2;3;4;4;3;4;5;2;2;1;5;3;4;1;3;4;3;3;3;5;5;3;3;3;3;4;2;3;4;4;2;2;2;3;3;3;3;4;3;2;2;2;3;3;3;4;4;3;2;4;3;3;3;2;4;3;3;2;3;3;2;4;4;3;3;3;2;3;3;2,8;2,4;3;4;3,2;3;3;3,5;2,76470588235294;2,88235294117647
39;36;2;3;5;3;3;1;3;1;4;4;4;2;3;4;2;4;2;3;1;3;3;2;5;1;1;5;4;5;3;4;3;2;5;1;5;3;3;4;2;4;4;1;2;2;1;5;2;3;2;2;1;2;3;3;4;4;2;5;4;5;4;1;1;4;4;3;4;4;3;3;3;5;1;5;4;3;3;3;2;3;2;4;2;5;4;1;2;5;1;3;2;2,6;2,4;3;3,5;3,4;2,6;3,8;1,5;2,88235294117647;3,17647058823529
40;32;1;4;5;3;2;1;1;1;2;4;1;2;4;2;2;1;2;4;3;2;4;3;3;3;2;4;4;5;3;2;4;1;2;3;4;3;2;4;1;4;4;2;2;2;5;5;5;4;2;1;1;2;4;4;4;3;3;3;2;2;2;3;4;3;4;2;2;2;2;4;4;5;3;2;5;1;4;2;4;1;1;5;1;5;5;2;2;3;5;5;5;3;2,6;2,8;4;3,4;3,2;3,2;3;2,70588235294118;3
41;38;1;4;5;5;2;3;1;3;2;3;2;5;1;3;3;3;2;3;2;4;4;4;3;4;4;2;2;5;2;4;4;4;4;3;2;2;2;4;2;4;3;2;2;4;2;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;4;4;2;2;4;2;4;4;4;4;4;3;2;4;3,4;3,2;3,4;2;4;4;4;2;3,17647058823529;3,33333333333333
42;37;1;4;5;4;3;2;3;4;3;3;3;4;1;2;4;3;5;4;1;3;4;4;1;1;4;5;4;5;2;4;5;4;1;3;1;4;4;5;2;4;4;3;3;1;4;2;4;4;2;1;2;3;4;3;3;3;3;3;5;5;4;4;1;3;5;3;3;4;3;3;2;3;2;3;3;3;2;3;2;4;3;5;1;4;4;3;3;1;2;3;3;3,8;3,2;3,8;4;3,6;3;3,6;4;2,94117647058824;2,88235294117647
43; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
44; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
45; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
46; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
47; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
48; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
49; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
50; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
51; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
52; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
53; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
54; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
55; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
