﻿Id;survey_finish_time;sex;age;year1;loc;sc;scinne;edu;rel;relinne;rel2;ma_r1;ma_r2;ma_r3;ma_r4;ma_r5;ma_r6;ma_r7;ma_r8;ma_r9;ma_r10;ma_r11;ma_r12;ma_r13;ma_r14;ma_r15;ma_r16;ma_r17;ma_r18;ma_r19;ma_r20;ma_r21;ma_r22;ma_r23;ma_r24;ma_r25;ma_r26;ma_r27;ma_r28;ma_r29;ma_r30;ma_r31;ma_r32;ma_r33;ma_r34;ma_r35;ma_r36;ma_r37;ma_r38;ma_r39;ma_r40;ma_r41;ma_r42;ma_r43;ma_r44
23;571;2;4;40;3;4; ;3;11; ;6;5;5;2;5;5;2;2;3;5;3;4;3;3;4;4;4;2;2;2;2;4;2;4;3;4;2;5;4;4;2;4;5;2;1;1;3;5;4;2;4;2;2;2;1
24;680;2;4;37;2;2; ;5;11; ;6;5;3;3;4;5;1;2;1;5;3;5;4;1;3;5;4;2;1;1;1;2;1;4;1;4;1;5;5;4;1;5;4;1;1;1;1;4;5;1;5;1;1;1;1
25;347;2;3;30;2;2; ;3;1; ;4;3;5;4;3;4;3;3;4;4;4;4;3;4;3;3;2;4;4;3;4;2;2;3;4;2;3;4;2;3;4;4;2;3;4;3;2;4;3;3;2;3;4;3;3
26;979;2;4;38;2;1; ;5;1; ;2;4;4;4;4;4;4;3;2;4;4;3;3;4;4;4;4;3;3;3;2;4;4;3;3;3;3;4;4;4;2;3;4;3;2;3;3;3;3;3;3;3;3;3;3
27;656;1;6;55;1;4; ;3;1; ;4;5;4;4;5;5;2;2;3;3;3;4;5;5;4;3;4;5;2;3;2;4;2;5;4;2;3;5;3;2;2;3;5;2;2;3;2;3;4;3;2;5;2;3;3
28;1426;2;6;55;3;3; ;3;11; ;5;5;5;4;5;5;1;1;2;2;2;5;4;3;4;4;4;1;2;1;1;2;2;5;4;5;2;4;4;5;2;4;5;2;1;4;3;5;5;3;4;2;1;2;2
29;660;2;3;25;2;4; ;5;4; ;3;2;4;4;3;3;3;3;3;4;3;3;4;4;3;2;3;4;4;3;3;3;4;4;4;4;4;3;2;2;3;3;4;4;4;4;4;4;4;4;4;3;3;3;3
30;462;2;6;56;2;4; ;5;1; ;2;4;4;4;3;4;3;2;3;4;4;3;2;2;3;3;4;5;3;3;3;3;4;3;2;3;4;4;4;3;1;3;4;3;2;2;3;4;4;3;4;5;3;3;3
31;558;1;4;38;1;4; ;5;1; ;4;4;4;2;4;3;2;2;2;3;2;4;3;4;4;3;4;3;2;2;3;4;3;4;2;4;3;4;4;4;2;4;4;3;2;3;2;4;4;3;4;3;2;3;2
32;1471;2;5;46;3;1; ;2;1; ;3;4;2;2;2;3;5;5;4;3;3;3;3;1;2;3;2;5;4;4;4;3;3;3;3;2;4;5;2;2;1;1;3;3;4;1;3;3;3;3;2;3;4;3;4
33;476;1;3;33;1;2; ;3;2; ;3;3;2;3;3;4;4;2;2;4;3;4;4;4;4;4;4;4;3;4;4;4;4;3;3;3;3;3;3;2;2;3;4;2;4;2;4;3;3;3;3;3;3;3;3
34;660;2;3;33;1;2; ;5;1; ;3;2;4;4;3;3;2;2;2;1;3;2;4;4;2;2;3;1;2;3;3;2;2;4;4;3;2;2;4;3;2;2;2;4;2;3;2;2;2;2;2;2;2;3;3
35;473;1;6;59;2;3; ;5;1; ;5;5;5;5;5;4;5;1;1;5;3;5;4;5;5;5;5;1;1;1;1;5;4;5;4;5;1;1;5;4;2;5;5;1;1;3;3;5;5;5;5;3;3;3;1
36;402;2;5;49;1;1; ;3;1; ;1;5;5;5;4;5;4;5;4;4;2;5;5;5;2;4;5;4;5;5;5;4;5;2;4;2;4;2;4;1;5;4;5;5;1;1;4;5;5;5;5;5;5;5;5
37;992;2;5;50;1;4; ;5;1; ;4;4;5;2;4;3;1;4;3;4;3;4;4;4;3;4;3;1;3;1;3;4;2;2;2;2;5;2;4;4;3;4;4;2;4;2;3;5;5;2;4;2;3;3;3
38;449;1;5;52;3;5; ;5;1; ;1;4;3;4;4;4;4;3;2;4;3;4;4;3;3;3;4;4;3;3;3;4;4;4;2;3;3;5;4;5;2;3;2;2;1;1;3;3;4;3;5;4;2;2;1
39;470;1;6;57;2;3; ;3;1; ;1;4;3;5;2;4;4;4;2;4;2;4;4;3;4;3;3;5;3;2;4;2;2;4;1;2;3;4;4;5;1;3;4;4;2;2;3;3;4;4;3;3;2;2;2
40;3710;1;6;56;2;4; ;3;1; ;2;5;4;4;5;5;5;4;4;4;4;5;2;5;5;5;5;5;5;5;5;5;4;5;1;5;3;5;4;4;1;3;4;4;2;1;3;4;4;4;5;5;5;5;5
41;378;2;5;50;2;4; ;3;1; ;3;4;4;3;4;4;3;4;3;4;3;4;3;4;3;4;4;3;4;3;3;4;4;4;4;3;4;4;4;3;4;3;4;4;4;4;4;4;4;3;4;4;4;4;3
42;853;1;6;56;3;3; ;5;1; ;3;4;4;4;5;4;1;2;2;2;1;2;3;4;5;4;3;2;4;2;2;2;3;4;1;3;1;3;5;4;1;4;5;1;2;1;2;5;4;2;3;2;2;2;2
43;558;2;6;56;3;4; ;2;1; ;4;3;3;4;2;4;3;4;2;3;3;4;4;2;2;3;3;4;4;3;3;2;3;4;3;2;3;4;4;2;3;3;4;3;2;2;2;2;2;2;2;4;3;3;3
44;196;2;3;30;1;2; ;3;1; ;2;5;5;5;5;5;3;2;1;5;4;3;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3;4;2;4;2;4;3;4;2;5;3;2;3;4;4;2;4;3;3
45;3846;1;6;60;2;4; ;5;1; ;5;4;4;4;3;3;2;3;3;4;1;4;3;3;4;4;4;3;2;3;3;4;3;3;1;3;3;3;4;4;2;3;4;3;1;2;3;3;4;3;4;3;3;3;2
46;385;2;4;36;3;4; ;5;11; ;4;4;4;4;2;4;4;3;4;2;1;4;4;2;1;4;4;5;3;1;1;2;2;4;4;1;4;5;4;4;1;3;5;1;3;4;2;5;4;3;2;5;2;2;2
47;356;2;6;60;3;4; ;5;11; ;6;5;4;3;5;4;1;1;1;5;4;4;3;5;5;4;5;3;3;2;2;3;3;5;1;5;2;5;5;5;1;5;5;2;2;2;2;4;5;2;5;3;3;2;3
48;470;1;4;36;3;4; ;5;11; ;5;4;3;4;4;4;2;3;2;3;2;4;4;3;3;3;3;3;3;3;3;4;4;4;2;2;3;4;3;3;2;2;2;3;2;2;2;4;3;3;4;2;2;3;2
49;499;1;5;52;1;4; ;3;1; ;3;4;4;3;4;4;3;2;2;4;3;4;3;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;5;3;3;3;3;3;3;3;3;3;3;3;3
50;440;2;6;59;3;4; ;5;11; ;6;5;5;4;5;5;1;1;1;5;1;5;1;3;5;5;5;1;1;1;1;4;4;5;1;5;1;5;5;4;1;5;5;1;1;1;2;5;5;2;5;2;1;2;1
51;6984;2;6;58;2;4; ;3;1; ;4;2;4;4;5;4;3;2;3;3;4;3;4;4;3;3;5;3;3;3;1;4;3;3;3;4;4;4;4;2;2;2;5;3;1;3;4;3;3;3;3;2;1;2;2
52;410;2;5;45;3;4; ;5;11; ;5;4;4;4;4;3;2;2;4;3;3;2;3;4;3;3;4;1;4;2;3;4;4;4;3;4;3;4;3;3;2;2;4;3;2;3;3;4;4;3;4;2;2;4;2
53;698;1;6;55;2;5; ;3;1; ;3;4;4;5;5;4;4;3;2;4;3;4;4;4;2;2;4;3;1;3;2;4;2;2;1;3;3;5;4;3;1;4;5;3;1;1;4;3;4;4;4;4;1;3;1
54;213;2;4;40;2;2; ;2;3; ;3;4;4;3;3;3;3;5;4;2;3;3;3;3;4;4;3;3;4;3;3;4;4;4;2;2;3;3;4;4;4;3;4;4;3;3;4;4;3;2;4;4;4;4;4
55;199;2;2;21;1;2; ;2;1; ;3;3;3;4;4;3;3;4;4;3;3;4;4;3;3;3;4;4;3;3;3;4;4;3;3;3;4;4;3;3;3;4;4;4;3;3;4;4;3;3;3;3;3;4;4
56;480;1;5;51;3;2; ;3;1; ;1;5;3;4;5;5;3;3;3;4;3;4;3;2;2;4;4;1;5;5;1;2;4;2;4;5;4;5;4;4;4;4;1;4;1;4;2;4;5;1;4;1;1;3;1
57;208;1;5;46;2;2; ;5;1; ;3;3;4;3;5;4;2;1;2;3;4;3;5;4;3;3;2;3;4;3;3;3;3;3;3;4;4;2;3;4;3;4;3;4;3;3;4;3;3;4;3;3;4;4;5
58;406;2;4;43;3;4; ;5;1; ;3;4;4;3;3;4;3;4;2;4;2;4;3;2;4;4;5;3;2;2;2;3;3;4;3;2;4;4;4;4;3;4;4;2;3;2;3;4;4;3;4;4;2;3;3
59;636;1;5;48;3;3; ;3;1; ;5;5;5;5;5;4;2;3;1;5;4;5;4;5;5;5;5;4;2;1;2;5;2;5;4;4;2;5;4;4;4;5;5;1;1;1;1;5;5;4;5;5;2;2;1
60;254;2;4;38;2;4; ;3;1; ;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
61;589;2;4;43;1;1; ;5;1; ;3;4;4;4;4;4;3;2;2;4;4;4;4;3;4;4;4;4;2;3;2;4;3;4;3;3;2;4;4;4;2;4;4;3;2;2;3;4;4;4;4;4;3;3;2
62;487;1;5;48;3;4; ;5;1; ;4;3;4;4;4;3;3;3;3;4;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
63;511;1;2;24;2;2; ;3;1; ;5;4;3;4;3;4;3;4;3;4;5;4;5;3;5;4;3;4;5;5;3;4;3;5;3;4;5;4;5;4;3;4;5;4;3;4;5;4;3;2;3;4;5;5;4
64;445;2;4;42;1;4; ;1;1; ;3;2;3;4;3;3;4;3;2;4;2;3;3;3;2;3;4;4;4;3;4;4;4;4;2;2;3;4;3;4;2;4;3;2;3;3;3;2;4;3;4;4;3;3;3
65;564;1;3;30;3;4; ;5;11; ;6;4;4;3;4;4;4;2;4;4;4;2;4;4;4;4;3;2;2;2;2;4;3;4;3;4;2;4;4;3;1;3;4;3;2;2;3;4;4;4;3;4;4;4;3
66;221;1;3;28;3;3; ;4;4; ;4;5;5;3;2;2;3;5;5;4;3;2;3;5;5;2;2;3;5;5;4;3;1;1;2;5;5;5;3;5;4;3;2;2;3;5;5;4;4;3;2;2;4;5;5
67;349;1;3;33;3;4; ;5;1; ;3;5;4;5;4;5;3;2;3;3;3;4;3;3;4;3;4;3;3;3;3;4;4;5;5;2;3;4;3;4;5;3;3;2;1;1;3;3;4;3;4;5;4;4;4
68;469;1;3;29;2;4; ;5;7; ;1;3;1;4;5;4;4;3;5;3;5;3;1;4;2;1;4;3;5;5;5;4;5;3;3;2;5;1;3;3;3;2;2;5;3;4;5;2;4;5;3;4;4;5;4
69;209;1;2;21;1;2; ;3;1; ;3;4;3;4;4;3;4;2;3;3;4;4;3;4;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
70;224;2;6;58;2;4; ;3;1; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
71;1105;1;4;37;2;1; ;5;1; ;3;4;2;3;5;3;3;3;4;3;4;3;2;3;3;3;4;5;4;5;3;5;2;1;2;4;3;5;2;4;3;3;4;4;1;3;3;3;2;3;3;5;3;3;3
72;5262;1;4;39;3;4; ;3;1; ;2;5;2;5;5;5;5;2;4;4;2;4;2;3;4;4;4;5;4;2;3;3;4;4;2;4;2;4;4;4;4;3;4;2;2;2;4;1;3;3;4;4;2;2;2
73;389;1;6;60;2;4; ;5;1; ;2;3;5;2;3;4;3;3;2;3;2;4;3;3;2;4;3;3;3;3;2;3;3;4;3;3;3;4;3;3;2;3;4;2;3;2;3;4;4;3;4;3;4;3;3
74;419;1;4;42;2;3; ;5;1; ;2;1;1;2;1;1;1;2;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
75;473;2;6;60;2;4; ;3;1; ;2;5;5;3;5;4;3;1;2;4;4;4;2;4;4;4;5;2;2;2;2;4;2;3;3;5;3;4;4;4;2;4;3;3;2;2;4;4;4;3;4;3;3;3;2
76;5564;2;5;51;2;4; ;5;11; ;4;4;4;4;4;4;2;2;2;4;2;4;2;4;4;3;4;2;3;2;2;4;3;4;2;4;2;4;4;4;2;4;4;2;2;2;2;4;4;2;4;3;4;2;2
77;1866;2;3;28;1;1; ;5;1; ;3;5;4;3;5;4;4;2;1;4;2;4;4;2;3;4;5;5;4;2;1;4;4;4;1;2;3;5;5;3;1;4;5;2;4;2;1;2;4;2;4;5;2;2;1
78;579;2;6;58;2;4; ;5;11; ;6;5;5;4;5;5;1;2;1;5;2;4;4;4;4;5;4;1;1;1;1;4;4;4;2;4;2;5;5;4;1;4;5;2;1;1;1;5;5;1;4;2;2;1;4
79;372;2;2;24;3;2; ;5;11; ;6;5;5;4;2;4;3;3;2;3;2;4;3;4;2;4;4;4;3;2;4;4;4;2;1;1;3;3;4;4;1;4;5;2;2;2;2;5;4;3;3;4;3;2;3
80;363;2;5;46;1;4; ;5;1; ;3;4;4;4;4;4;3;3;3;3;4;4;2;4;3;4;4;4;2;2;2;4;4;4;2;3;2;2;4;3;2;4;4;3;3;3;2;4;3;3;3;4;4;4;4
81;3539;1;3;34;1;4; ;5;11; ;4;4;4;5;4;5;2;2;1;3;3;5;4;4;5;5;4;5;2;1;2;4;4;4;5;4;2;5;4;3;3;3;5;2;2;2;1;4;4;2;4;5;3;2;1
82;336;1;4;38;3;2; ;5;1; ;2;4;4;5;3;3;3;2;3;3;2;4;3;3;3;3;3;2;3;3;2;3;3;3;4;3;3;3;3;3;3;3;4;3;2;3;3;3;3;3;3;3;3;3;3
83;450;2;5;49;2;2; ;3;1; ;5;4;4;3;5;3;3;4;2;5;4;4;2;2;3;5;3;3;3;2;2;3;4;3;4;4;2;4;5;4;1;4;3;2;1;2;4;3;4;4;4;3;3;4;2
84;266;2;5;45;1;1; ;2;1; ;2;3;3;3;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;4
85;421;2;5;50;1;4; ;3;11; ;6;5;5;5;5;5;1;1;1;5;4;4;1;5;5;5;5;1;1;1;1;5;4;5;1;5;1;5;5;5;4;5;5;1;1;1;1;5;5;5;5;1;1;1;1
86;585;1;3;31;1;2; ;3;2; ;2;4;4;4;4;4;4;3;2;3;4;4;4;3;4;4;4;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3
87;703;2;6;60;3;4; ;5;1; ;5;3;4;4;4;4;4;4;3;3;3;3;3;3;4;3;3;4;3;3;3;3;3;3;2;3;3;4;3;2;2;3;3;3;3;3;4;3;3;3;3;4;3;3;3
88;699;2;3;34;3;4; ;3;1; ;1;5;4;2;4;3;2;1;1;3;2;3;3;3;5;5;5;3;2;2;3;3;2;4;4;4;4;2;3;4;4;4;5;5;3;3;3;4;5;3;5;4;3;3;2
89;485;1;6;58;3;4; ;3;1; ;3;3;4;4;2;4;3;2;3;4;3;4;4;1;4;4;3;2;2;2;2;4;4;4;2;3;3;3;5;3;1;4;4;4;4;2;3;4;4;3;4;2;3;3;3
90;553;2;3;26;1;2; ;3;1; ;2;4;4;4;3;3;4;5;3;3;4;4;2;2;4;4;4;5;4;4;2;2;2;2;2;1;3;3;4;3;1;3;4;3;1;4;3;2;4;3;4;5;4;3;4
91;445;1;4;35;3;4; ;3;11; ;2;2;3;4;2;2;2;4;4;3;4;3;3;2;2;3;3;5;3;3;3;2;3;4;2;3;3;2;3;4;4;4;3;3;4;3;3;2;3;3;3;3;3;3;3
92;375;2;5;46;3;4; ;5;9; ;2;4;4;3;4;4;3;4;4;3;4;4;3;4;4;4;3;2;4;2;4;3;4;4;3;4;4;3;4;4;2;4;4;2;4;3;4;2;4;3;4;4;3;3;3
93;710;1;3;26;3;2; ;5;1; ;4;4;4;4;4;2;4;4;4;4;4;2;2;2;4;3;4;2;2;3;2;3;4;1;3;2;4;3;4;4;2;2;2;3;3;4;4;2;4;5;4;4;4;4;3
94;278;2;3;29;3;2; ;1;1; ;2;4;5;3;3;4;3;2;4;4;3;3;4;2;4;4;3;4;3;5;3;4;4;2;3;3;3;5;2;3;4;3;4;5;3;4;1;3;4;4;3;4;4;4;3
95;229;1;3;29;2;2; ;5;1; ;5;5;5;4;3;5;4;3;4;4;3;4;4;4;4;4;4;4;4;3;3;3;4;3;3;3;3;3;3;3;4;4;4;4;5;5;2;4;4;2;2;4;4;4;4
96;395;1;2;20;1;1; ;3;1; ;3;4;4;5;3;4;4;4;3;3;3;3;3;4;2;3;4;2;3;2;3;3;3;3;3;2;4;3;3;3;2;2;4;3;4;3;3;3;3;3;3;3;3;3;3
97;205;2;3;30;2;4; ;5;1; ;2;4;3;4;3;3;4;4;3;3;4;3;3;2;3;3;4;3;4;3;3;4;4;4;4;4;4;3;3;4;4;5;4;4;4;3;3;2;3;3;3;3;4;4;4
98;4234;2;3;28;3;4; ;5;1; ;3;5;4;5;4;3;4;4;5;5;5;4;4;5;4;4;5;5;4;4;4;5;5;4;4;3;4;4;5;4;4;4;4;5;4;4;5;4;4;3;4;5;4;3;4
99;369;2;5;47;1;4; ;3;1; ;3;4;3;4;4;4;2;3;3;4;3;2;3;4;4;4;3;2;3;3;4;3;5;4;3;4;4;4;4;3;4;3;4;3;4;3;4;4;3;3;4;2;4;3;4
100;264;2;3;30;1;1; ;3;1; ;4;2;2;2;2;2;2;2;2;2;2;2;3;3;2;3;3;3;3;3;2;3;2;3;2;3;2;3;3;2;3;2;2;2;2;3;2;2;3;3;2;2;2;3;2
101;491;1;3;28;1;2; ;5;11; ;6;5;5;1;4;5;2;2;2;5;1;5;4;4;5;4;4;3;3;2;2;2;1;4;3;3;2;5;5;3;2;5;5;1;1;3;2;4;4;2;5;2;2;3;2
102;521;2;5;54;1;4; ;3;1; ;2;4;4;4;5;4;2;2;3;4;3;4;1;4;3;4;5;2;2;2;2;4;2;4;2;4;2;4;4;4;1;4;4;2;1;1;3;4;4;2;4;3;2;2;2
103;596;1;3;33;1;4; ;3;1; ;3;4;2;4;2;2;4;4;4;4;2;3;2;4;4;3;4;2;4;4;4;4;4;2;3;3;3;3;3;4;5;3;4;3;2;4;3;3;3;4;3;5;3;3;3
104;304;1;3;25;3;4; ;5;11; ;5;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
105;658;1;3;31;2;4; ;5;1; ;3;4;4;4;4;3;3;2;2;3;2;4;4;2;2;3;4;4;4;3;2;4;3;4;3;2;3;4;4;3;4;3;4;2;2;2;2;2;4;3;4;4;2;2;3
106;1202;2;4;40;2;4; ;5;1; ;2;4;3;3;4;4;3;3;3;4;4;3;3;4;4;4;3;2;4;4;4;5;5;4;4;4;4;4;4;5;4;4;4;4;4;3;3;3;4;4;5;2;3;3;4
107;504;1;6;57;3;4; ;3;1; ;2;4;3;4;4;2;5;3;4;2;4;2;3;2;2;2;4;5;4;5;4;3;4;3;4;2;4;2;3;2;3;2;4;2;2;3;4;2;3;4;3;5;4;4;4
108;760;1;5;47;3;4; ;5;1; ;2;5;5;2;4;5;2;1;2;4;2;3;3;4;4;4;5;1;2;1;1;4;2;4;1;4;1;5;5;5;1;4;5;1;1;1;1;5;5;1;5;2;1;1;1
109;671;2;5;47;2;4; ;5;11; ;5;3;5;4;5;5;4;4;4;3;3;4;5;5;2;4;3;1;2;2;1;4;3;5;3;3;2;5;5;2;1;5;4;2;1;1;2;2;4;1;4;3;2;1;2
110;1138;2;6;59;3;4; ;5;1; ;5;4;4;4;4;4;2;2;2;4;3;4;4;4;4;4;4;2;2;2;2;4;2;4;3;4;2;4;4;3;1;3;4;2;2;2;3;4;4;2;4;3;2;2;2
111;572;1;2;22;2;2; ;3;1; ;3;4;3;4;4;2;3;3;3;3;3;4;3;3;5;3;4;3;3;3;3;5;3;5;3;3;3;4;3;2;3;3;5;2;2;2;3;2;3;3;2;3;3;2;3
112;2875;2;3;33;3;1; ;3;11; ;6;4;3;4;5;4;3;4;2;4;4;5;3;4;4;4;5;1;1;4;4;5;4;5;4;3;2;4;4;4;1;3;5;4;5;4;2;4;4;3;4;1;2;2;2
113;396;1;5;51;2;4; ;3;1; ;5;2;1;4;2;2;5;4;3;3;4;2;3;2;3;2;3;3;4;4;4;2;4;3;2;2;4;3;2;2;4;2;3;4;4;3;3;2;2;2;3;4;4;3;4
114;4771;2;6;57;2;1; ;3;1; ;1;5;4;3;4;4;2;2;2;3;2;4;4;4;4;4;3;2;4;2;2;4;4;4;5;4;5;5;4;4;1;4;5;2;1;2;4;5;4;4;4;2;3;5;2
115;5905;2;3;30;3;2; ;5;1; ;3;4;4;5;4;4;3;3;3;4;4;4;4;3;4;4;4;2;1;3;2;4;4;4;4;4;3;4;4;4;2;4;5;3;3;4;4;4;4;3;4;4;2;3;2
116;398;1;6;58;3;4; ;2;11; ;6;2;4;2;2;5;5;5;2;3;2;5;5;2;3;4;4;5;3;2;2;4;4;4;2;1;1;2;4;2;1;2;4;2;4;2;1;3;2;3;3;4;4;3;4
117;324;1;2;24;2;2; ;3;1; ;3;3;2;4;2;3;4;4;3;3;4;3;4;2;3;4;4;4;4;4;4;4;4;3;4;2;4;3;4;3;4;2;4;4;4;4;4;4;3;4;3;2;4;3;4
118;483;2;6;59;2;6;inne;5;1; ;4;4;4;4;5;4;2;2;2;3;2;4;3;3;4;4;4;2;2;2;2;4;4;4;3;4;3;4;4;4;2;4;4;2;2;3;2;3;4;3;4;2;2;2;2
119;600;1;2;24;2;4; ;1;1; ;3;4;4;4;4;4;4;3;2;4;4;4;2;2;4;3;3;2;3;4;2;4;3;4;3;3;3;4;4;3;2;3;4;2;2;3;4;4;4;3;4;4;3;3;3
