Sex	Age	Residence	P1	P2	P3	P4	P5	P6	P7	P8	P9	P10	P11	P12	P13	P14	P15	P16	P17	P18	P19	FAC1_1	FAC2_1	FAC3_1	FAC1_2
female	20	Villages	4	3	6	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	-,702312437268825	-,323673864378379	-,468711245438006	-,560275532767888
female	17	Villages	6	2	6	1	1	2	6	2	5	6	5	3	5	6	6	6	6	1	2	-1,04759047279584	1,47330390694932	1,27778549934405	,652725456357097
female	20	Villages	7	5	5	4	6	6	7	6	7	6	5	5	6	6	7	7	7	7	7	1,45138346690195	1,53821125952585	1,86157547053145	1,82481065096967
female	16	Villages	5	5	6	4	3	4	5	5	5	5	3	4	4	2	5	4	4	5	3	,49786837854689	,531745196443617	,668098814601087	,638745283634317
female	24	Villages	6	5	5	5	3	4	4	4	3	4	6	5	6	6	6	6	6	6	5	,846652642574817	1,37867433027728	,706140878029278	1,10092441337259
female	32	Villages	6	6	5	5	5	6	6	6	6	5	5	6	5	5	5	6	5	6	6	1,52226411133571	1,04302984241411	1,19179254767709	1,40978771924303
female	32	Villages	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	1,66441215947326	1,66631208704664	1,23768083687866	1,71432019086132
female	55	Villages	2	1	5	4	2	7	5	2	6	3	2	2	2	3	4	4	6	6	5	,127181868710248	-,100670452494989	,762769312848611	,29966793775547
female	26	Villages	1	6	1	3	2	1	1	3	1	1	1	3	1	1	1	1	1	3	3	-,0774384667683838	-1,27478764047634	-1,28393924530966	-,997010937946322
female	21	Villages	5	5	5	4	4	4	5	5	4	4	3	3	3	3	3	5	5	5	3	,509509909355411	,143032391354576	,781198748474155	,539922499402511
female	32	Villages	2	2	1	2	1	1	1	2	2	1	1	1	1	1	1	1	1	2	2	-,959520071176831	-1,27572219053279	-1,0183102417291	-1,22286151317942
female	36	Villages	1	1	1	3	1	1	1	1	1	1	1	1	1	1	1	1	1	1	4	-,96246017665105	-1,25070131048245	-1,28283438417578	-1,31526079487161
female	24	Villages	2	2	4	1	1	1	1	1	1	4	1	1	4	4	1	1	1	1	5	-1,03458884544846	-,122156601373218	-1,10694711612523	-,850544314763275
female	19	Villages	6	2	6	1	2	6	6	5	6	6	2	1	3	4	5	5	7	4	7	-,020206069158394	,462987813820683	1,6705429018091	,802732511783997
female	19	Villages	2	1	3	1	1	1	2	1	2	2	1	1	3	2	2	3	1	1	3	-1,26141057575226	-,56837802303062	-,700347437834116	-,947547193800978
female	34	Villages	3	1	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	1	2	-,549347757078712	-,0272431603293617	-,279448981207771	-,32007754386227
female	39	Villages	4	4	5	7	4	5	4	4	5	4	2	4	2	4	5	5	4	4	4	,730534973425511	,288091799609817	,511214406082985	,57352747444002
female	37	Villages	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	36	Villages	1	1	1	4	1	2	3	3	1	1	1	2	1	2	1	2	4	4	3	-,426278636157677	-1,16137217813672	-,646786034047065	-,84092778819595
female	33	Villages	3	6	2	2	2	3	2	4	4	4	2	3	2	1	3	3	4	2	2	-,173766926314171	-,564011531282964	-,00606353327873835	-,278785157152198
female	29	Villages	5	6	5	6	4	5	7	5	5	4	4	5	5	4	4	5	5	5	5	1,14830323328491	,646493743493235	,988490849577522	1,04475717124498
female	23	Villages	5	4	2	4	4	4	4	4	3	4	4	4	4	4	4	4	4	4	5	,543213661681306	,320009908552779	,222155138435744	,406102594443511
female	24	Villages	1	1	1	1	1	1	2	1	2	1	1	1	1	1	1	2	1	1	3	-1,22589745053996	-1,25056798217944	-,922379950292298	-1,27551544486641
female	23	Villages	1	1	1	1	1	5	2	1	1	1	1	1	1	1	1	1	1	1	2	-1,02279044063377	-1,30109731907699	-1,0619993382984	-1,27246996258182
female	42	Villages	4	4	4	4	4	3	4	4	4	3	3	3	3	4	4	3	4	4	4	,298729474470903	,197672789617581	,180966078031361	,253873157952908
female	33	Big cities	4	4	4	4	3	5	4	3	3	4	3	4	3	3	3	3	3	4	4	,3704278167061	,08042984233842	-,0199761324379381	,159816097621587
female	40	Big cities	4	3	4	3	3	3	4	3	4	4	4	3	4	4	4	4	4	3	3	-,183779788509846	,513438305172414	,268219266688399	,227181448584994
female	29	Big cities	4	2	3	1	1	1	4	3	4	2	2	3	1	3	1	4	3	1	4	-,772607696480412	-,721312396502038	,263360659815908	-,45711527563026
female	37	Big cities	4	5	4	6	6	4	4	4	5	4	4	4	4	4	4	4	3	4	4	,859413001046083	,554260946557735	,174641041124527	,593205463808732
female	28	Big cities	5	3	4	4	2	4	5	3	5	5	5	3	3	4	5	5	5	3	3	-,123628759125404	,664195129426115	,824125328263722	,517825297590879
female	27	Big cities	5	6	5	5	5	5	5	6	5	5	5	5	5	5	4	6	5	5	5	1,2242173757311	,957863322098689	,871827524565771	1,14555619992577
female	33	Big cities	2	2	2	2	2	2	2	2	1	2	1	1	1	2	2	2	1	2	2	-,855788452880021	-,857214607051001	-,912457616352515	-,986740095313841
female	34	Big cities	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	1,66441215947326	1,66631208704664	1,23768083687866	1,71432019086132
female	23	Big cities	3	3	4	3	1	4	5	3	4	3	2	3	4	4	3	4	3	3	1	-,42771964686976	,0746594915321467	,2568551725028	-,0325064475177217
female	22	Big cities	4	5	5	4	3	6	3	3	5	4	4	4	4	4	4	4	4	6	1	,435648771382195	,562786071375761	,31801379757521	,494080120191909
female	33	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	48	Big cities	4	1	1	1	1	1	4	1	4	1	1	1	1	1	1	2	4	1	1	-1,4001959456106	-1,28329346550654	,189823207771114	-,928881503577953
female	25	Big cities	3	3	3	3	3	3	5	3	3	3	3	3	3	3	3	3	3	3	4	-,0885961613881277	-,0753513204948623	-,0472847423623033	-,0791523042178049
female	18	Big cities	7	7	7	6	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	2,18333414581916	2,23984537465996	1,75503124597027	2,31917914280871
female	26	Big cities	7	5	5	5	7	5	7	7	7	5	3	5	6	5	6	7	6	4	4	1,15837590478207	1,09937740844194	1,75361556764786	1,51015180476537
female	38	Big cities	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	-,155757509345675	-,0685950984026863	-,2553003948756	-,18068627691991
female	23	Medium-sized town	5	5	5	6	3	5	6	5	5	5	5	5	4	4	4	5	5	5	5	1,00303850800262	,735223679523306	,877751265011044	,982171119727907
female	35	Medium-sized town	6	4	4	4	4	4	4	4	6	4	4	5	4	4	4	6	6	4	4	,51742440964198	,491774667768776	1,10859472153122	,798678469507443
female	23	Medium-sized town	5	4	5	5	6	6	6	5	6	2	6	5	4	5	5	5	5	6	5	1,2429028439997	,811509177214354	,91450519176147	1,11368066991028
female	23	Medium-sized town	6	6	5	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	1,67034669304174	1,57733942615691	1,22670276408372	1,67887440395736
female	24	Medium-sized town	2	6	2	7	2	1	2	4	1	1	2	2	4	3	3	2	4	3	1	,0794433061412181	-,380365543022772	-,714867434875639	-,385835469367902
female	21	Medium-sized town	3	6	5	7	7	7	5	7	5	5	6	7	5	5	5	5	6	7	7	2,2512855903468	1,20916302241303	,533417573273529	1,49154835392645
female	26	Medium-sized town	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	-,155757509345675	-,0685950984026863	-,2553003948756	-,18068627691991
female	32	Medium-sized town	6	6	5	7	6	6	4	6	6	3	2	4	3	2	4	5	6	7	7	1,76459016074521	-,107444089529111	1,09985826910208	1,03181495936496
female	45	Medium-sized town	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	2,27113538241291	2,24461448219642	1,73534124746341	2,34598901345506
female	49	Medium-sized town	1	1	1	3	3	1	1	1	1	1	3	1	1	1	4	1	1	3	4	-,65458843761495	-,675014546458685	-1,39048626437054	-1,02572321660093
female	24	Medium-sized town	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	31	Medium-sized town	5	6	4	5	6	5	5	6	5	4	4	4	4	4	4	5	4	5	4	1,15281367742258	,483974177446601	,684561516782937	,869577347932276
female	25	Medium-sized town	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	29	Small town	4	4	4	4	5	5	4	5	5	4	5	5	5	4	4	5	5	4	5	,842945168667026	,709043763418806	,521478257952037	,777385279468473
female	43	Small town	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	34	Small town	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	,450965713593971	,509707296747089	,242360015709152	,450982545673832
female	40	Small town	5	1	7	1	1	1	7	1	7	7	7	1	7	7	7	7	5	1	1	-1,53095645028149	2,29691090213972	1,43527829426263	,843464456802542
female	21	Small town	3	4	5	4	4	7	4	5	3	4	3	6	4	4	4	3	3	4	6	1,05276969989824	,471252522786047	-,148772301391748	,510442691671168
female	38	Small town	1	1	1	1	1	1	1	1	1	1	1	3	1	1	1	1	1	5	1	-,879017178367216	-1,17719068827785	-1,32001342528136	-1,27086975610967
female	23	Small town	1	1	1	1	1	4	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,16347198793895	-1,2752094235921	-1,18805653103795	-1,36282661546939
female	21	Small town	3	6	3	5	4	6	3	6	3	3	1	4	1	2	2	3	1	5	4	1,10257013102048	-,7580128744507	-,361555004553346	-,014472382982654
female	35	Small town	1	4	4	4	1	4	1	4	1	5	4	5	5	4	5	1	1	4	5	,411266334122817	,797087161995309	-1,38472001494558	-,075164940594005
female	23	Small town	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	27	Small town	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	-,762480732285321	-,646897493552462	-,752960805460352	-,812355099513652
female	33	Small town	1	1	1	2	1	1	1	1	1	1	1	1	1	1	1	1	1	1	2	-1,20435561683574	-1,23211066011682	-1,26792227159095	-1,39216625614668
female	18	Small town	5	5	5	5	5	6	5	5	6	6	4	4	6	6	6	6	6	6	6	1,15064038280817	1,33350862274899	1,14450582970664	1,36341927413402
female	23	Small town	2	3	2	2	3	3	1	3	2	2	2	4	3	2	1	2	2	3	3	-,114893286986893	-,640227598374611	-,900671655695147	-,626283300629212
female	24	Small town	2	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36624555994456	-1,23334374816656	-1,13699556778026	-1,40272689816905
female	25	Small town	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	19	Small town	7	6	6	4	2	4	7	6	6	6	1	1	5	5	6	6	7	6	6	,553449014423114	,751368160102094	1,95466694963807	1,23180712819136
female	19	Small town	5	3	7	4	4	6	7	4	6	7	4	4	7	7	7	6	5	6	6	,710464763792265	1,94467544564581	1,25163190910718	1,47107369393723
female	32	Small town	2	3	1	2	1	4	2	2	1	1	1	2	1	1	1	2	2	3	2	-,527176927373139	-1,31232600336709	-,766229223114542	-,980545660466613
female	23	Small town	7	7	4	5	4	7	7	5	7	3	3	5	3	3	2	7	7	3	2	,888806044478098	-,220219862652134	1,9957203530103	1,0062016506545
female	24	Small town	1	1	2	1	1	1	1	1	1	2	1	1	1	1	1	1	1	1	1	-1,38583822370045	-1,03632449444608	-1,23674070942948	-1,37386095360882
female	24	Small town	2	5	5	4	3	3	3	5	2	4	2	5	3	3	3	3	4	4	4	,536905140376203	,0944876063957652	-,348032936143571	,101839027363139
female	29	Small town	2	3	2	4	4	4	2	5	2	2	2	6	2	2	2	2	2	6	6	,996716706447249	-,628977273604682	-,86712406478926	-,197641462544467
female	23	Small town	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	29	Small town	2	2	2	3	2	3	2	2	2	2	2	2	2	2	2	2	2	2	2	-,606102173262896	-,658798230979291	-,751795908964832	-,758479459987969
female	42	Small town	2	5	1	4	2	3	3	3	1	1	1	2	1	1	1	1	1	4	3	,0583528316843632	-1,30957393254287	-,927675415571451	-,824157688785023
female	29	Small town	1	2	1	2	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,20341307990164	-1,23681007662195	-1,25722524223905	-1,38951168020781
female	39	Small town	6	7	6	6	6	6	6	6	6	6	4	7	6	6	5	6	5	7	7	1,97211848844757	1,35719764281327	1,16523473068533	1,68442069038804
female	41	Small town	2	5	2	5	3	3	2	5	2	3	1	4	2	1	4	3	3	4	2	,405704032716625	-,56230799384878	-,554923546985009	-,272548143026172
female	20	Small town	4	4	1	4	1	7	1	4	3	1	1	1	1	1	1	1	1	4	3	,194637913570512	-1,45703431302205	-,545211188953194	-,683523074036926
female	32	Small town	4	4	3	3	3	3	4	6	3	3	3	5	2	3	3	4	4	3	3	,328483642519046	-,191232397549716	,176492594610558	,116917604067729
female	34	Small town	1	5	2	3	4	6	2	6	1	2	2	6	2	2	2	2	2	6	6	1,28344334204833	-,696189099905191	-,996598065823977	-,166042486999293
female	32	Small town	4	5	5	5	4	4	4	5	4	5	4	4	4	4	4	4	4	4	4	,684101281726055	,674412533693556	,26047973313287	,606160542611811
female	27	Small town	1	1	2	2	6	6	1	2	1	3	1	3	3	3	2	1	1	4	3	,0417165384135119	-,36290284890989	-1,32939485863258	-,627227603966423
female	22	Small town	4	7	3	6	6	6	5	7	5	5	2	7	3	2	3	4	2	7	7	2,11242805412154	-,110881712351833	,236943683795424	,830762560559992
female	22	Small town	1	3	2	4	1	2	4	3	1	2	1	2	2	2	2	1	1	2	2	-,514460852193733	-,771036734461481	-,961661128947077	-,846666841525638
female	60	Small town	2	3	3	1	2	1	1	3	1	1	1	3	1	2	1	1	1	4	2	-,495364709843207	-,951132487686077	-1,1543064426501	-,980683152176239
female	19	Small town	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	7	-,906921344452149	-1,29527916240849	-1,23628755827899	-1,29373715022122
female	20	Small town	6	5	3	3	3	6	4	6	5	1	1	3	1	1	1	5	1	3	5	,632744371731777	-1,24973884369921	,60482906001856	-,00543057728223156
female	19	Small town	5	4	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	1,5054744867337	1,7072145374233	1,09788324398798	1,61761842441651
female	24	Small town	2	3	3	3	1	1	3	3	1	1	1	3	1	1	1	1	1	3	3	-,40474359573402	-1,07725217341538	-,961136313081464	-,921008062589655
female	28	Medium-sized town	4	3	3	3	3	3	4	3	4	4	3	3	4	4	3	4	4	3	3	-,18197504178584	,216897373121355	,287263044197707	,12356948681317
female	33	Medium-sized town	4	5	4	5	4	4	4	5	4	4	4	4	4	4	4	4	4	4	4	,700735550201538	,485537139437396	,246599226517244	,535997574113239
female	41	Medium-sized town	6	5	5	3	6	6	6	5	5	5	2	6	5	4	5	6	4	6	4	1,07185681260905	,717691336829288	1,04043416767067	1,06300463945075
female	34	Medium-sized town	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	21	Medium-sized town	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	-,155757509345675	-,0685950984026863	-,2553003948756	-,18068627691991
female	19	Medium-sized town	4	3	6	2	3	5	6	4	4	5	5	3	5	5	6	4	4	3	5	,0637512296324088	1,23711163495979	,53280082585476	,691766236368618
female	33	Medium-sized town	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	,450965713593971	,509707296747089	,242360015709152	,450982545673832
female	27	Medium-sized town	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	29	Medium-sized town	4	4	4	5	4	5	5	3	5	5	4	4	4	4	3	4	5	4	4	,51123160768315	,493039480326263	,568135554793815	,591073901366523
female	45	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	30	Big cities	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	-,762480732285321	-,646897493552462	-,752960805460352	-,812355099513652
female	39	Big cities	1	4	1	4	1	1	1	4	1	1	1	4	1	1	1	1	4	4	4	,0872342668191785	-1,28579997022699	-,986255872890264	-,826826406167584
female	26	Big cities	3	3	3	1	1	2	4	2	2	3	1	1	4	3	1	2	1	2	2	-,953304068855367	-,426317615204729	-,44122478260425	-,681358763863243
female	31	Big cities	1	2	4	1	1	3	2	2	2	3	1	1	1	2	2	4	3	3	1	-,995458749596922	-,620257345047282	-,389418649779501	-,750185356983397
female	39	Big cities	3	6	5	1	4	4	2	4	2	3	3	3	3	3	3	2	2	4	4	,29210165749922	,0464548938140609	-,58112471785915	-,0956316790667259
female	23	Big cities	4	7	3	7	6	7	6	6	6	5	5	7	5	6	5	6	6	7	7	2,15795616579474	,989189857166564	,998700222660897	1,55141671570501
female	21	Big cities	5	6	7	5	2	5	5	4	5	6	6	3	6	6	6	5	5	5	5	,639042688968255	1,65134119827743	,848812930601584	1,18092152591027
female	25	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	36	Big cities	5	5	5	4	3	4	4	4	3	4	3	3	2	2	3	5	4	3	5	,357526250802359	-,0873135570550811	,480749389566255	,282606831395411
female	32	Big cities	5	7	2	4	1	6	6	6	5	4	1	4	3	2	3	5	5	5	7	1,04256558475769	-,619487938701377	1,14443248983495	,588832699137199
female	20	Big cities	1	1	2	1	1	3	2	1	1	2	1	1	1	1	1	1	1	1	1	-1,25362645576207	-1,06720235594322	-1,09221756464857	-1,28148632715628
female	24	Big cities	5	6	5	5	5	7	6	6	5	5	4	6	5	5	5	4	5	6	6	1,58503823444282	,932612854710389	,800515730707342	1,24252081753263
female	19	Big cities	3	3	6	1	4	5	5	3	4	6	5	5	6	6	6	4	5	2	3	-,115210026268439	1,63620936174457	,346691307514766	,704735858315522
female	31	Big cities	6	2	3	2	3	3	6	3	6	3	1	1	1	2	2	6	6	2	2	-,707762175160077	-,753978566981617	1,54480601816585	,0425388691060722
female	33	Big cities	2	1	1	2	1	1	3	2	3	2	1	1	2	2	3	4	1	1	2	-1,17676689435768	-,7411564344346	-,401631468436237	-,867446326383316
female	31	Big cities	7	2	7	1	1	1	7	3	7	7	7	4	7	7	7	7	7	4	3	-,642861502752002	2,26952554356165	1,83257722360557	1,31330912119793
female	29	Big cities	1	1	1	1	1	1	1	1	1	1	5	2	2	1	1	1	1	1	4	-,995749367702901	-,726760440184924	-1,39779647093028	-1,1743029576915
female	20	Big cities	3	6	6	4	3	3	5	6	3	6	2	6	3	6	6	6	2	6	4	,867085164410568	1,00898483107344	,173790240124871	,766747897360411
female	27	Big cities	5	3	5	2	6	3	7	2	7	5	4	4	7	5	5	6	7	4	3	-,0354354331987112	1,28375080073038	1,482705329173	1,03426691340236
female	25	Big cities	5	1	6	1	1	1	6	1	5	6	3	1	7	6	6	6	6	2	1	-1,47296211501149	1,495969335988	1,21253833401653	,478888341531972
female	16	Big cities	1	1	4	1	1	1	3	1	1	3	2	1	3	2	2	1	1	2	1	-1,33428106153881	-,240365602861652	-1,05983065194901	-,988041538286815
female	17	Big cities	5	4	4	4	4	4	7	5	7	4	4	4	4	4	4	7	6	4	2	,339147799360548	,492715568606813	1,56040831709287	,905049351602877
female	17	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	26	Big cities	6	4	5	2	5	1	7	3	4	5	2	3	3	5	4	4	5	4	5	-,0111260613423315	,523619186258706	,949228915763076	,554248928450002
female	28	Big cities	6	3	7	3	4	5	5	3	6	4	4	5	6	5	6	5	3	4	4	,316941254052723	1,29918012733116	,788290928747237	,906149966605034
female	24	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	23	Big cities	2	2	4	1	1	1	6	2	2	6	5	1	5	5	5	2	2	1	1	-1,30192631427166	1,14566240775884	-,382653408450532	-,196919733844616
female	21	Big cities	2	1	1	1	1	2	1	2	1	1	1	1	1	1	1	1	1	1	1	-1,21368927623165	-1,26257356251984	-1,10529743577584	-1,3451583427499
female	30	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	20	Big cities	3	4	5	2	2	6	3	3	3	5	3	3	5	5	5	3	4	5	5	,217722050949259	,79930940515501	-,0228027959727085	,372568235865376
female	27	Big cities	7	6	6	5	4	6	5	6	6	5	5	4	5	5	5	6	6	5	6	1,19420110349937	1,04487854895788	1,4111925983482	1,3725385461798
female	19	Big cities	2	2	2	2	2	2	2	2	2	3	2	2	2	2	4	2	2	2	2	-,793243021784588	-,337377534290055	-,753040745263009	-,707364063162733
female	21	Big cities	5	5	5	4	4	2	6	6	6	6	4	4	6	6	6	6	4	5	5	,647995088237199	1,38275247914232	,98713523086184	1,13588633106845
female	24	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	22	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	22	Big cities	3	4	4	2	3	4	3	4	4	4	1	2	1	1	3	2	1	2	2	-,279352734185559	-,549555739675817	-,287050780970716	-,419437008871091
