﻿Gender1F0M;Age;Residence;Marital_status;Education;Stacjonary_computer01;Laptop01;Tablet01;Home_console01;Smartphone01;Portable_console01;First_Third_person_shooters;Action_RPG_adventure;Sports_driving;Real_time_strategy_MOBA;Turn_based_Non_action_role_playing_Fantasy;Turn_based_strategy_Life_simulation_Puzzle;Music_games;Other_games;Goals_maintenance;Proactive_control;Initiative_and_persistence;Switching_and_flexibility;Inhibition_and_adjournment;MOGQ_social;MOGQ_escape;MOGQ_competition;MOGQ_coping;MOGQ_skill_development;MOGQ_fantasy;MOGQ_recreation;GDT_1;GDT_2;GDT_3;GDT_4;GDT_5;GDT_sum_1;GDT_sum_2;GDT_sum_3;GDT_sum_4;GDT_sum_5
1;23;1;2;5;0;1;0;1;1;0;0;1;1;0;0;2;0;2;3,7;3,8;2,3;3,3;2,5;2;4;1,5;2,75;2;2;4,66666666666667;1,25;1,25;1,75;2;1;5;5;7;8;4
0;26;4;2;5;1;1;0;0;1;0;0;0;0;4;0;2;0;6;4,1;3,8;2,3;2,7;2,4;1;4,25;2,5;3,25;1,25;1,75;4;1;1;1;1;1;4;4;4;4;4
1;33;1;2;4;0;1;1;0;1;0;0;0;0;0;0;0;0;5;4,2;3,9;3,2;1,9;2,2;1;1;1;2;1,5;1;2,66666666666667;1,25;1;1;1;1;5;4;4;4;4
0;33;1;1;3;1;0;0;1;1;0;0;16;16;0;0;0;0;0;4,2;2,8;2,6;3,7;3,3;1,25;1;1,75;1,5;2;1,25;3,66666666666667;1,5;1,25;1,25;1,25;1;6;5;5;5;4
0;25;1;1;4;1;0;0;1;0;1;1;2;4;1;0;0;0;0;4,8;3;4,2;3;3,7;2,75;2,25;3;2,5;2,75;2;2,66666666666667;1,5;1,5;2;1;1;6;6;8;4;4
1;24;3;2;3;0;0;0;1;1;0;0;0;0;0;0;0;1;1;4,9;2,9;3,5;4,5;2,7;1;1;1;1;1;1;2,33333333333333;1;1;1;1;1;4;4;4;4;4
1;34;4;1;5;0;1;0;0;1;0;0;0;0;0;0;5;0;0;4;2,3;2,7;4,2;3,3;1;1,75;1;1,25;1;1,25;4;1;1;1;1;1;4;4;4;4;4
0;28;1;1;1;0;1;0;0;1;0;0;0;0;0;0;3;0;3;4,2;3;2,4;2,9;2,7;1;3;1;3,25;1;1;2,66666666666667;1;1;1;1;1;4;4;4;4;4
1;27;1;3;5;1;1;0;1;1;0;1;1;0;0;0;1;0;0;4,9;4;4,6;3,7;3,5;3;1,75;3,5;2,25;4,5;2;4,33333333333333;1;1;1;1;1;4;4;4;4;4
1;26;4;2;5;0;1;0;1;1;0;0;10;1;0;0;0;0;0;3;3;3,1;3;3;2;2;2;2;2;2;1,66666666666667;1;3;1;1;1,25;4;12;4;4;5
0;26;2;3;4;1;0;0;0;1;0;1;1;1;0;0;0;0;1;3,7;4,4;4,4;4,3;2,9;1;1;1,5;1,5;1;1,25;4;1;1,25;1;1;1;4;5;4;4;4
1;31;2;1;3;0;1;0;0;1;0;0;5;2;0;0;3;0;0;3,6;4;3,1;4;2,2;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
1;23;3;2;4;1;0;0;0;1;0;0;0;0;6;0;0;0;0;4,6;3,7;2,9;4,4;2,1;1;3,5;2;2,25;1;2,25;2,66666666666667;1;1,5;1;1;1;4;6;4;4;4
1;25;3;1;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;3,7;3,5;3,3;3;3;1,5;1,75;1,75;1,75;1,5;1,75;1,66666666666667;1;1;2;1;1,75;4;4;8;4;7
0;31;1;3;3;1;1;0;1;1;1;6;5;5;3;3;4;2;0;5;3,2;4,8;5;4,5;2;1,5;3,5;1;2,25;1;3,66666666666667;1;1;1;1,5;1;4;4;4;6;4
1;30;1;2;5;1;0;0;0;1;0;0;0;0;0;0;2;0;3;3,9;3,3;2,8;3,1;3,2;1,25;1,5;2,5;2;2,25;1;3;1;1;1;1;1;4;4;4;4;4
0;25;4;1;2;1;1;0;1;0;1;1;1;1;0;0;0;0;1;4,7;3,9;4,2;4;3,8;3,75;2,75;4,75;2,75;4;3;4,33333333333333;1;1;1;1,25;1;4;4;4;5;4
1;19;4;1;3;0;1;0;0;1;1;0;0;0;0;0;6;0;0;3,9;4,3;3,8;4;3,6;2;2;2;3;3,75;3,25;4,33333333333333;1;1;1,5;1,5;1,25;4;4;6;6;5
0;30;4;3;5;1;1;1;1;1;1;7;7;10;10;7;5;2;1;4,1;4,2;3,6;4,3;3,5;2,75;2,25;4;3;3,75;3;5;2;2;1,5;1,5;1,25;8;8;6;6;5
1;34;4;2;4;0;0;0;0;1;0;0;0;0;4;0;4;0;4;5;4,1;3,6;5;4,3;2,25;1,75;1,25;1,75;1;1,75;2;1;1;1;1;1;4;4;4;4;4
0;28;4;2;5;1;0;0;1;0;0;1;3;1;0;0;0;0;0;4,9;3,7;3;4,1;4,4;1;1,25;1;1,25;1;1;3,33333333333333;1;1;1;1;1;4;4;4;4;4
1;30;3;3;4;1;0;0;0;1;0;0;0;0;0;0;10;0;0;4,6;3,3;3,9;4;3,9;1;1;1,5;1;1;1;1,66666666666667;1;1;1;1;1;4;4;4;4;4
1;33;4;3;5;0;1;0;0;1;0;0;0;0;0;0;1;0;0;3,6;3,5;3,5;3,7;2,7;1;2;1,25;2;1;1;4;1,25;1;1,25;1;1;5;4;5;4;4
0;31;4;2;5;1;0;0;1;1;0;0;1;1;0;0;0;0;0;3,3;2,7;3,1;2,7;3,2;2,25;2,25;2,5;2,5;2,5;2,5;2,33333333333333;1,5;2;1,75;1;1,25;6;8;7;4;5
1;34;1;3;5;0;1;0;0;1;0;0;0;0;0;0;1;0;0;3;3;3;3;3;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
1;19;2;1;1;1;1;0;1;1;0;0;0;3;0;0;0;0;1;5;3,3;4,3;2,5;3,7;1;3,25;3;2,25;1,25;1,25;3,33333333333333;1,25;1;1;1,25;1;5;4;4;5;4
0;30;4;2;2;0;1;1;1;1;1;2;2;2;0;0;0;0;0;5;3,4;3,9;3,5;4,1;1,25;1;1,25;1,25;1,5;1;1,33333333333333;1;1;1;1,5;1;4;4;4;6;4
1;22;4;1;3;1;0;0;1;1;0;0;5;0;0;0;0;0;5;4,3;3,8;4,2;3,2;3,3;1;3,75;1;3;3,5;3;4,33333333333333;1;1,5;1;1;1;4;6;4;4;4
1;20;1;2;3;1;1;0;0;1;0;0;2;0;0;0;0;0;2;4,9;3,2;3,4;3,3;3;1;1;1,25;1;1;1;3,66666666666667;1;1;1;1;1;4;4;4;4;4
1;23;1;2;5;0;1;0;0;1;0;0;0;0;0;3;0;0;0;4,6;3,7;3,6;4,4;2,7;1;1,75;1;1,25;1,5;1,75;2;1;1;1,25;1;1;4;4;5;4;4
0;27;4;3;5;0;1;0;1;0;0;0;6;0;0;0;0;0;0;4,1;4;4;3;4;1;1,25;1,5;1,75;2,25;1,25;3;1;1;1;1;1;4;4;4;4;4
1;31;3;2;4;0;1;0;0;1;0;0;0;0;0;0;1;0;0;5;2,7;4,5;3,9;4,2;2;2;2;2;2;2;2;1;1;1;1;1;4;4;4;4;4
0;30;3;1;5;1;1;1;0;1;0;1;0;0;1;0;0;0;0;4,5;3,2;3,7;3,2;3,8;3;3,5;3,25;3;3,5;3,5;4,33333333333333;1,75;1;1,5;1;1;7;4;6;4;4
0;34;3;3;5;0;0;0;1;1;0;0;0;1;1;0;1;0;2;4,6;4;2,1;4;3,4;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
1;27;1;3;3;0;0;0;1;0;0;0;0;2;0;0;0;0;0;4;4;3,7;3,7;2,2;1;1,5;1;1,25;1;1;1,66666666666667;1;1;1;1;1;4;4;4;4;4
0;28;1;3;2;0;0;0;1;1;0;1;1;0;0;0;0;0;0;4,9;4,2;4,4;4,3;3,5;3,5;2,75;3,5;2,25;4,75;4;4,66666666666667;1;1;1;1;1;4;4;4;4;4
0;27;4;1;5;0;1;0;1;0;0;1;1;0;0;0;0;0;0;4,7;3,1;3,7;3,5;4,1;1;2;2;1,75;1,25;1;2;1;1;2;1;1;4;4;8;4;4
0;29;4;1;5;1;0;0;1;1;1;0;2;0;0;0;2;1;2;5;5;3,7;3,7;4,3;1;2;2;1,75;4;2;4,66666666666667;1;1;1;1;1;4;4;4;4;4
1;30;1;2;5;0;1;1;1;1;0;0;0;0;0;0;2;0;0;3,3;3,5;2,6;3,8;2,6;1,75;1;1;1,5;1;1;3;1;1,5;1;1;1;4;6;4;4;4
0;31;2;1;3;0;1;0;1;1;0;0;1;0;1;0;1;0;0;4,8;3,9;3,9;3,6;4,1;1;1,75;1,5;1,5;1;1,5;3,33333333333333;1;1;1;1;1;4;4;4;4;4
1;24;4;2;5;0;1;1;0;1;0;10;20;0;10;10;20;2;0;3,1;4,2;2,5;4,8;2,6;4,75;1,25;1;3,75;1,25;1,75;3,66666666666667;1;1;1;1,75;1;4;4;4;7;4
0;33;2;2;5;0;1;0;0;1;0;0;0;0;0;0;1;0;0;3,5;3;2,9;3;3;2,25;2,25;1,75;1;2;1,75;1,66666666666667;1;1;1,25;2;1;4;4;5;8;4
0;31;4;2;5;0;1;0;0;1;0;0;2;0;0;0;0;0;0;4,1;3,5;3,4;3,3;3,5;1;1,5;1,5;2;1;1,5;3;1;1;1;1;1,5;4;4;4;4;6
1;33;4;3;5;0;1;0;0;1;0;0;0;0;0;0;0;0;1;4,1;3,3;2,6;3,5;2,2;1;1;1,75;1;1;1;3,66666666666667;1;1,25;1;1;1;4;5;4;4;4
0;33;3;3;3;0;0;0;1;1;0;1;0;2;0;0;0;0;0;3,5;3,3;3,2;3;3,4;1;1,25;1,25;1,5;1,25;1;1,33333333333333;1;1,25;1,5;2,25;1;4;5;6;9;4
0;27;2;1;5;0;1;0;1;0;0;0;0;1;0;0;0;0;0;3;3;3;3;3;1;1;1;1;1;1;1,33333333333333;1;1;1,25;1;1;4;4;5;4;4
0;28;1;3;3;0;1;0;0;1;0;2;1;1;1;2;5;0;0;4,4;3,5;4;3,9;3,5;1,5;1,25;1,75;1,25;1,75;1,75;2;1;2,25;1,5;1;2;4;9;6;4;8
0;33;4;2;5;1;0;0;0;1;0;3;0;0;0;0;0;0;0;3;2,8;3,1;3,2;3,2;2,5;3;3;2,75;2,5;3;2,66666666666667;1,5;1;1;1;1;6;4;4;4;4
1;23;3;2;5;0;1;0;0;1;0;0;0;0;0;0;0;0;5;3,3;3,8;3,2;3,5;1,9;1;1,75;1,25;1,5;1;1,5;2,33333333333333;2;1,5;1,25;1;1,5;8;6;5;4;6
1;24;1;1;5;1;1;1;0;1;0;0;0;0;0;0;2;0;0;3,3;3,9;2;3,5;1,7;1;2;1;1,75;1;2;1,66666666666667;1;1,25;1;1;1;4;5;4;4;4
0;21;1;1;2;1;1;0;0;1;0;1;0;0;0;0;0;1;0;2,9;3,7;2,1;3,1;2,5;2;2;2,25;2,25;2,25;2;2;2;1;1;2;1,5;8;4;4;8;6
1;27;4;2;4;1;1;0;1;1;0;20;20;20;0;0;10;0;0;3,9;3,5;2,9;3,7;3,2;1;1,25;2,75;2,25;1,75;1;3;2,25;1;1;1;1;9;4;4;4;4
0;33;1;1;3;1;0;0;0;0;0;0;0;0;0;0;2;0;0;4,7;2,5;3,1;2,4;2,6;1;1;1,5;1;1,25;2,25;2,33333333333333;1;1;1;1,25;1;4;4;4;5;4
1;29;2;3;5;0;1;0;1;1;0;0;0;0;0;0;0;0;1;4,3;3,3;3,1;3,7;2,8;1,5;1;1,75;1;1,25;1;2;2,25;1;1;2;1;9;4;4;8;4
1;32;3;1;5;0;0;0;1;1;0;0;0;0;0;1;0;0;0;3,7;3,3;3,2;3,4;2,9;1;1;1;1;1;1;1;1;1,25;1;1;1;4;5;4;4;4
1;23;4;1;5;0;1;1;1;1;1;0;0;0;0;0;12;0;0;4,3;3,6;2,4;4,7;2,7;3,25;4,25;1;3,75;4,75;2,75;5;1,5;1;2;1;1;6;4;8;4;4
1;34;3;3;5;0;1;0;0;1;0;0;0;0;0;0;10;0;0;3,9;4,4;3,1;3,6;2,9;1;1,25;1,25;1,25;1;1;3,66666666666667;3;1,25;1,25;1;1;12;5;5;4;4
1;23;1;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;3;3;3;3;3;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
0;26;4;1;5;1;1;0;1;1;1;0;1;0;0;1;0;0;0;4,1;3,9;3,9;3,5;3,6;1,75;1,75;1,75;2;2;2;2;3,5;1,25;1;1;1;14;5;4;4;4
1;25;4;2;5;0;1;0;0;0;0;0;0;0;0;0;1;0;0;4,9;3,8;4,8;2,4;2,8;1;1;1;1,5;1;1;3,33333333333333;1;1;1;1;1;4;4;4;4;4
1;23;2;3;3;0;0;0;0;1;0;0;0;0;0;0;0;0;5;3,6;3,3;3,1;3,2;2,8;1;1;1;1;1;1;1;1,5;1;1;1;1;6;4;4;4;4
0;30;1;2;1;0;0;0;1;0;0;0;0;3;0;0;0;0;0;3,6;2,9;3,1;3,1;3,1;1,75;1,5;1,75;2;2;1,75;2;1;1;1;1,5;1;4;4;4;6;4
0;30;1;1;4;0;1;0;0;0;0;0;3;0;2;0;0;0;2;3,9;4,1;3,7;3,6;3,3;1;1;1,5;1,25;1,5;2;2,66666666666667;1,75;1;1,25;1;1;7;4;5;4;4
0;28;4;1;5;0;1;0;0;0;0;0;12;0;2;0;0;0;0;4,7;3,6;3,6;4,8;4,3;1;1;1;1,5;1,75;1;5;1;1;1;1;1;4;4;4;4;4
0;31;1;1;3;0;1;0;0;1;0;0;0;0;1;0;0;0;0;3,7;2,6;2,8;2,8;3,1;2,75;2,5;2,5;2;1,5;1,75;2,66666666666667;2;1,75;1;2;1,5;8;7;4;8;6
1;25;1;2;2;0;0;0;0;1;0;0;5;0;0;0;5;0;0;5;1;3,4;1;5;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
0;26;4;1;5;1;0;0;0;1;0;0;0;0;0;0;2;0;0;3,8;3,6;2,8;3,7;3,8;2,75;1,75;3,5;2,75;1,5;1;2,66666666666667;1;1;1;1;1;4;4;4;4;4
0;24;4;1;3;0;1;0;1;0;0;0;1;0;0;0;0;0;0;3,7;3,4;3,4;2,2;3;1;1,25;1;1,5;1;1,25;3;1;1;1;2,75;1;4;4;4;11;4
0;31;3;3;3;1;1;1;0;1;0;5;1;1;0;0;0;0;0;3,6;3,2;2,6;3,9;2,9;1;1,25;2,5;2,25;4,25;1,5;5;1,75;1,75;2;1,75;1;7;7;8;7;4
1;34;1;1;5;0;1;0;0;1;0;0;0;0;0;0;8;0;0;4,6;3,8;4,1;4,1;3;1;1;3;1;1;1;3,33333333333333;1;1;1;1,5;1;4;4;4;6;4
1;21;4;1;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;3,2;3,6;3;3,3;2,7;2,5;2;2,25;2;2;2;2;1;1;1;1;1;4;4;4;4;4
0;30;4;3;5;0;1;0;0;1;0;0;0;0;2;0;4;0;2;4,3;3;3;2,7;2,4;1;2,5;1,5;2,5;1;1,25;4;1,5;1;1;1,25;1,25;6;4;4;5;5
1;24;1;2;5;0;0;0;0;1;0;0;0;0;0;0;3;0;0;4,5;4,5;4,1;4,4;2,6;1,25;3,5;2;4;3,25;2,75;3,66666666666667;1;1;2,75;1;1,75;4;4;11;4;7
0;33;1;2;4;0;0;0;0;1;0;0;1;0;0;0;0;0;0;3;3;3;3;3;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
1;34;1;3;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;4,6;3,9;4,1;4;2,2;1;2;2,75;1,5;1,5;1;3,66666666666667;1,25;1,25;1;1;1;5;5;4;4;4
0;32;4;1;5;1;1;0;0;1;0;0;0;1;0;1;1;0;1;4;3,6;3,1;2,8;3,2;1;1,25;1,75;2,25;3;1,5;3,66666666666667;1;1;1;1;1;4;4;4;4;4
1;24;1;2;3;0;1;0;0;1;0;0;0;0;0;0;0;0;2;4,4;4,3;3,4;4,1;3;1,25;3;1;3;2,25;2,5;3,66666666666667;1,5;1;1,5;2;1,5;6;4;6;8;6
1;24;1;3;5;1;1;0;0;1;0;5;0;0;0;0;3;0;0;4,3;3,4;4,2;3,9;3,2;2,75;2,75;3;2,5;2;2,25;2,66666666666667;1;1,25;1;1;1;4;5;4;4;4
1;34;3;3;2;0;1;0;1;1;0;0;0;0;0;0;0;0;3;3,8;2,2;3,3;1,9;4;2,5;2,5;3;2,25;2,25;2,5;2,66666666666667;3,25;1;1;1,25;1;13;4;4;5;4
1;31;4;1;5;0;1;0;0;1;0;0;0;0;5;0;10;0;0;4,3;3,4;3,8;3,1;3,5;1;1;1,75;1,75;1;1;3;1;1;1;1,25;1;4;4;4;5;4
0;32;2;2;3;0;1;0;0;1;0;0;0;0;0;0;12;0;5;4,9;4,2;4,3;4,3;2,5;1,25;2,25;2,25;2,5;1,5;2,25;3,66666666666667;1,25;1;1;1;1;5;4;4;4;4
1;31;3;1;5;0;0;0;0;1;0;0;0;0;0;0;0;0;1;3,6;3,1;3,7;3,6;3,2;1;1;1;1;1;1;1,33333333333333;1;1;1,25;1;1;4;4;5;4;4
1;18;4;2;1;1;1;0;1;1;0;0;4;0;12;0;2;0;0;4,7;3,8;4;3,9;3,3;1;1,75;1,25;1,75;1;1;2,33333333333333;1,25;1;1;1;1;5;4;4;4;4
1;32;4;3;5;0;1;0;1;1;1;0;1;0;0;1;1;0;0;5;4,1;4,3;4,9;4,7;1;1;1;1,25;2,5;1,25;4,66666666666667;1;1;1;1;1;4;4;4;4;4
1;33;1;1;5;1;1;1;1;1;1;0;0;0;0;0;1;0;0;3,4;2,6;2,8;3;3,4;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
0;27;3;3;3;0;1;0;0;1;0;0;12;0;0;3;0;0;0;4,7;4;4,2;4,4;3,6;1;2;1;3;1,5;1,5;4;1;1;1;1;1;4;4;4;4;4
1;23;4;2;5;0;1;1;0;1;0;0;0;0;0;0;1;0;0;3,2;3,4;2,9;4,4;3,1;1;2,5;1,75;2,5;1,25;1;2;1,75;1,5;1,75;1;1;7;6;7;4;4
0;33;3;3;5;0;1;0;1;1;0;3;5;0;4;0;0;0;0;4,9;3,9;4,6;4,3;3,9;2,5;2;2;2,5;2,5;1,75;4,33333333333333;1;1,25;1;1;1;4;5;4;4;4
0;31;2;1;3;1;0;0;0;1;0;0;9;0;3;0;0;0;9;3,5;3,7;1,9;4,3;3,7;1;1;1,25;2,25;2,25;2;3,33333333333333;2,25;2;1;1;2;9;8;4;4;8
1;31;4;2;5;0;1;1;0;0;0;0;0;1;1;0;0;0;0;4,1;3,9;4;3,8;2,9;1,5;1;1;1,75;1,75;1,5;2;1,25;1,25;1,25;1;1,75;5;5;5;4;7
1;30;1;3;1;0;1;0;0;1;0;0;0;0;0;0;1;0;1;3,3;4,1;3,2;3,7;2,6;3,25;2,5;2;2;2,25;2,25;3,33333333333333;1;1;1,75;1;1;4;4;7;4;4
0;28;3;1;3;0;1;0;1;0;1;0;10;0;0;0;0;0;0;5;4,2;4,6;5;4;1,75;1;1;1;1;1;4;1;1;1;1;1;4;4;4;4;4
1;23;2;2;3;0;1;1;0;1;0;5;30;0;5;3;2;4;1;2,9;3,5;2,5;3,9;1,8;1;1,5;1;1,25;1,5;1,25;1,33333333333333;2;2;1;1,25;1;8;8;4;5;4
1;21;2;1;3;0;1;1;0;1;0;0;2;0;0;0;2;0;0;3;2,9;3;3,1;3;1;1;1;1;1;1;1;3;1;1;1;1;12;4;4;4;4
1;33;4;1;5;0;1;0;1;1;0;0;1;0;0;0;4;0;5;2,9;3,7;1,6;4,9;1;1;2,5;1,5;3,5;2,25;1,25;4,33333333333333;1;1,5;1,5;1;2,75;4;6;6;4;11
1;30;1;1;5;0;0;0;0;1;0;0;0;0;0;0;1;0;0;4,3;3,3;3,6;2,9;2,7;1;2;1;2;1,25;1;1,33333333333333;2,5;1;1;1;2,25;10;4;4;4;9
0;33;1;2;5;0;1;0;0;1;0;0;1;0;0;0;0;0;2;3;3;3;3;3;2;1,75;2;2;2,25;2;2,33333333333333;1;1;2;1;1;4;4;8;4;4
1;20;3;1;3;1;1;1;0;1;0;0;2;2;0;0;2;0;2;3,1;2,8;2,9;2,6;2,7;2,75;3,25;3;2,75;3,25;2,75;3;1;1,75;1;3;1;4;7;4;12;4
0;33;4;1;5;0;1;0;0;0;1;1;0;2;0;0;0;0;0;4,5;3,5;3,2;3,3;2,7;1,75;2,75;2,5;3;2;2,25;3,33333333333333;2,5;1,25;1,5;1;1,25;10;5;6;4;5
0;24;4;2;5;0;0;0;0;1;1;5;5;0;0;3;0;0;0;2,3;3,4;1,6;3;3,3;2;1,25;2,25;1,75;1,5;1,25;5;1;1,25;1,5;1;1;4;5;6;4;4
0;33;1;1;2;1;0;0;0;1;0;1;1;1;1;1;1;1;1;3,5;3,4;3;3,2;2,7;3;3;3;3;3;3;3;1,5;1;1;1;1,5;6;4;4;4;6
1;20;4;2;4;1;1;1;0;1;0;0;0;0;0;0;1;0;0;3,4;3;3,3;3,8;1,7;1;1;1;1;1;1;1;1;2,5;1;1;1;4;10;4;4;4
1;28;1;1;5;0;1;0;0;1;1;0;1;1;0;0;1;0;0;3,6;3,2;2,8;3,1;3;1;1;1;1;1;1;1,66666666666667;1,75;1;1;1;1;7;4;4;4;4
0;24;4;2;5;0;1;0;0;1;0;8;2;0;5;0;0;0;0;4,8;3;2,3;3,1;3,7;1;1;1,25;1,25;1;1;4,66666666666667;1,25;1,25;1,75;1;1;5;5;7;4;4
0;31;4;3;5;1;0;0;0;0;0;0;0;1;0;0;0;0;0;4,2;3,8;4,5;3,3;2,5;1;1;1;1;1,25;1,25;3;1;1;1;1;1;4;4;4;4;4
0;26;1;2;4;1;1;1;1;1;0;3;20;20;5;15;25;1;3;2,6;4,2;3,1;4;2,3;1,75;1,75;1,75;1,5;2,5;1,75;3;1;1;3;1;1,25;4;4;12;4;5
0;34;1;1;3;1;0;0;0;0;0;1;0;2;0;0;0;0;0;4,4;3,7;3,9;2,8;3,8;3,5;3,25;3;2,5;1,75;1,25;2,33333333333333;1,25;1;1,75;2,25;1,5;5;4;7;9;6
