﻿Id;survey_finish_time;sex;age;year1;loc;sc;scinne;edu;rel;relinne;rel2;ma_r1;ma_r2;ma_r3;ma_r4;ma_r5;ma_r6;ma_r7;ma_r8;ma_r9;ma_r10;ma_r11;ma_r12;ma_r13;ma_r14;ma_r15;ma_r16;ma_r17;ma_r18;ma_r19;ma_r20;ma_r21;ma_r22;ma_r23;ma_r24;ma_r25;ma_r26;ma_r27;ma_r28;ma_r29;ma_r30;ma_r31;ma_r32;ma_r33;ma_r34;ma_r35;ma_r36;ma_r37;ma_r38;ma_r39;ma_r40;ma_r41;ma_r42;ma_r43;ma_r44
23;449;1;3;27;3;2; ;5;1; ;4;4;4;3;4;2;2;2;4;3;2;3;3;2;3;3;4;2;3;2;2;3;4;3;2;3;2;4;4;4;2;3;4;3;1;2;3;4;4;3;4;2;3;2;2
24;228;2;3;27;2;1; ;3;2; ;6;2;3;3;4;3;4;3;2;3;2;3;2;3;2;3;2;3;2;3;2;3;2;3;2;3;2;2;2;3;3;2;3;3;2;3;2;2;2;2;2;2;3;3;3
25;5221;2;3;31;3;2; ;3;1; ;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
26;449;1;6;55;2;3; ;3;1; ;3;4;4;4;4;3;4;3;2;3;3;4;3;4;4;3;3;4;4;3;3;2;3;3;3;3;3;5;3;4;3;3;4;3;2;2;3;3;4;3;4;4;4;3;4
27;544;2;6;59;2;3; ;5;8; ;5;4;4;3;4;3;2;3;3;4;4;3;3;2;4;4;5;2;3;3;2;2;4;2;1;4;3;4;4;4;2;3;4;3;1;3;4;4;4;4;4;3;3;3;4
28;394;1;5;47;2;1; ;5;11; ;4;4;3;3;4;4;2;4;2;4;4;4;4;2;4;4;4;3;3;2;3;3;3;4;1;3;3;4;4;4;2;3;4;2;3;2;3;3;4;3;4;3;3;2;3
29;537;1;3;30;3;4; ;5;11; ;6;5;5;2;4;4;2;2;3;4;2;3;3;2;4;4;4;4;2;2;2;4;2;3;2;4;2;5;5;4;2;3;2;2;2;3;2;3;4;2;5;4;2;2;2
30;328;2;4;37;2;4; ;3;1; ;3;4;3;3;2;2;2;2;3;3;2;2;2;3;3;3;4;4;3;2;2;3;4;4;4;4;4;3;3;2;1;1;1;1;2;3;3;4;5;4;3;3;3;3;3
31;567;2;6;58;3;3; ;5;11; ;4;4;4;3;4;4;3;3;2;3;3;3;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;2;3;3;3
32;1698;2;5;54;2;4; ;3;1; ;4;4;4;4;4;4;4;3;2;3;4;4;3;4;2;3;4;4;3;4;4;4;2;4;4;3;4;4;3;3;3;3;4;4;2;4;3;3;4;4;4;5;3;4;3
33;361;1;3;27;2;4; ;5;1; ;3;4;4;4;3;2;4;3;4;3;4;4;3;3;2;2;3;3;4;4;4;4;4;2;3;2;3;3;4;3;4;4;4;4;4;3;4;2;3;2;4;3;4;4;3
34;521;2;6;55;2;4; ;3;11; ;6;4;4;3;4;4;2;2;2;4;3;4;3;3;4;4;4;2;2;2;2;4;2;3;3;4;2;4;3;3;2;4;4;2;2;2;2;4;4;2;4;2;2;2;2
35;423;2;5;46;2;4; ;3;1; ;4;4;5;2;5;4;1;1;1;5;2;5;2;4;5;5;5;1;1;1;1;4;1;4;2;5;1;5;5;5;2;5;5;1;1;1;1;5;5;1;5;2;2;2;2
36;536;1;4;38;2;4; ;2;1; ;3;4;5;4;4;5;3;2;2;4;4;4;3;4;4;4;4;3;2;2;2;4;2;4;4;4;3;4;3;3;4;3;5;2;2;3;2;3;4;2;3;3;2;2;2
37;2415;1;5;50;1;4; ;5;1; ;2;5;4;4;4;3;4;2;4;4;4;3;3;3;4;3;4;2;4;4;4;4;4;3;5;4;3;4;2;4;3;3;4;4;2;3;4;3;4;3;4;4;4;4;4
38;694;2;6;59;2;4; ;5;1; ;3;5;5;3;5;4;1;1;1;3;1;4;2;3;5;4;4;1;2;2;1;4;3;4;2;4;3;5;4;5;2;4;3;3;1;2;3;4;5;3;4;3;2;4;1
39;4067;2;6;57;2;4; ;5;1; ;3;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;4;3;3;4
40;202;2;5;45;3;4; ;5;1; ;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
41;631;2;6;58;2;4; ;3;1; ;4;4;5;4;3;4;2;2;2;3;4;5;4;3;4;4;4;3;2;2;3;3;2;4;4;3;4;3;4;4;3;3;5;2;3;2;2;4;4;4;5;4;3;3;3
42;4294;1;6;60;3;5; ;3;1; ;4;4;4;4;4;4;4;3;2;4;4;4;4;3;3;4;4;3;3;3;2;4;4;4;4;4;3;4;4;4;2;4;4;4;3;2;2;4;4;2;4;4;3;3;4
43;205;1;4;40;3;4; ;3;1; ;5;4;4;3;4;4;3;2;2;3;2;3;3;4;4;3;4;3;3;3;3;3;3;4;3;4;3;3;3;4;3;3;3;3;2;2;3;3;4;3;3;3;3;3;3
44;349;1;4;36;2;4; ;5;1; ;5;5;4;4;3;2;1;2;3;4;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
45;546;1;3;34;2;2; ;5;1; ;6;4;4;3;3;4;3;4;3;3;2;4;3;4;4;3;4;2;3;2;3;5;4;4;3;4;4;3;4;4;1;3;5;2;3;2;3;4;4;4;4;5;2;3;2
46;283;1;6;57;2;4; ;3;1; ;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
47;1239;2;6;56;2;1; ;2;1; ;5;4;4;1;5;4;1;3;2;4;2;5;4;5;5;4;5;1;1;2;3;5;2;3;5;4;2;4;3;1;2;5;2;3;2;3;3;5;4;2;4;2;3;4;3
48;523;2;4;44;1;2; ;5;10; ;3;4;4;2;4;4;3;4;2;4;3;4;4;4;3;4;3;4;2;2;2;4;3;4;2;2;2;3;4;2;1;3;4;2;3;2;2;4;4;4;4;5;1;3;3
49;430;1;5;45;1;4; ;5;1; ;3;4;5;2;4;4;3;3;3;3;3;3;3;4;4;4;4;2;2;4;3;4;4;4;4;4;3;3;3;3;2;4;4;4;2;3;3;3;3;3;3;3;3;3;3
50;589;2;6;55;2;3; ;5;1; ;5;5;5;3;5;4;1;1;1;4;2;4;3;4;5;2;3;1;2;1;1;3;4;4;2;5;2;5;4;3;1;5;5;2;1;3;3;5;4;3;4;2;2;2;1
51;467;1;4;39;2;4; ;5;1; ;4;5;4;4;5;3;3;2;4;3;4;4;3;4;4;3;3;3;4;3;3;2;2;3;1;4;3;4;4;2;3;4;5;3;2;4;2;3;4;3;4;3;2;3;2
52;858;1;6;59;2;5; ;3;11; ;6;5;5;4;4;3;3;2;5;4;5;5;2;4;5;3;3;4;3;3;1;3;2;3;3;3;3;2;5;5;3;4;5;3;4;1;3;3;3;3;3;3;3;3;3
53;1414;2;3;32;1;2; ;5;1; ;1;4;4;3;2;4;4;3;2;3;3;4;2;4;3;2;5;1;4;2;3;4;1;2;3;2;2;4;3;2;1;2;4;3;2;1;3;2;4;4;4;4;4;1;4
54;364;2;4;40;2;4; ;5;1; ;3;4;4;3;5;4;3;2;1;4;3;4;3;4;3;3;3;2;3;2;1;3;3;4;2;4;1;4;4;4;3;4;3;2;1;1;3;4;4;3;4;3;2;4;3
55;435;2;6;60;3;4; ;5;1; ;1;4;5;5;4;4;5;4;3;4;3;4;2;5;4;4;4;4;4;3;3;4;4;4;2;4;4;4;4;4;4;4;4;4;4;4;4;5;4;4;5;4;3;4;4
56;430;2;6;60;2;4; ;3;1; ;3;3;4;4;4;4;2;2;2;3;4;4;3;3;4;4;3;2;3;2;2;3;3;4;4;4;2;3;3;2;2;4;4;2;3;3;2;4;4;3;3;4;4;2;3
57;904;2;6;55;2;4; ;3;1; ;4;5;4;4;4;4;3;3;3;4;4;4;3;4;4;4;4;3;3;4;4;4;4;4;2;4;4;4;4;3;2;4;4;4;3;3;3;4;4;3;4;4;4;4;4
58;1088;2;5;50;2;1; ;3;1; ;5;2;2;3;3;4;4;4;3;3;2;2;4;3;2;2;2;4;4;4;4;2;3;3;2;2;4;3;3;2;2;2;4;4;4;3;4;2;2;4;2;5;4;4;4
59;310;1;4;35;2;4; ;5;1; ;1;4;4;3;4;4;4;5;4;4;4;4;5;4;4;4;4;5;5;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;4;4;5;4;4;4;5;4;4;4;5
60;652;1;3;34;3;4; ;3;1; ;5;3;3;2;1;5;2;3;2;3;3;3;4;2;2;3;4;3;3;3;3;4;3;2;4;2;3;5;3;4;2;3;4;2;3;2;3;3;4;3;4;3;2;3;3
61;417;1;4;43;1;4; ;5;1; ;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
62;1061;2;6;55;1;4; ;3;1; ;2;4;4;4;4;3;2;2;2;4;3;3;2;3;3;2;4;3;4;3;2;3;3;2;3;4;4;4;3;3;2;3;2;3;2;2;3;3;4;3;4;4;2;2;2
63;631;1;6;60;2;4; ;3;5; ;4;4;3;2;4;4;3;2;2;3;3;4;3;3;3;4;3;3;2;2;2;2;3;3;1;4;2;4;4;4;1;4;3;3;3;2;3;3;4;3;4;3;3;3;3
64;550;2;5;47;2;3; ;3;11; ;5;5;5;3;4;4;3;4;2;4;4;4;4;4;4;4;4;2;4;3;2;4;4;4;4;3;4;4;4;4;3;4;5;2;2;2;4;2;4;4;4;5;2;4;1
65;572;2;6;58;3;4; ;5;1; ;3;5;5;4;5;4;1;1;2;4;3;4;2;4;5;4;4;1;2;1;1;3;4;5;1;5;3;4;5;5;1;4;5;2;1;1;1;5;5;3;4;1;2;2;1
66;607;2;5;54;1;1; ;5;1; ;2;5;5;4;4;5;5;4;2;3;4;4;3;2;4;5;4;2;3;2;2;2;4;3;4;4;3;3;3;3;3;2;5;4;4;3;2;4;5;1;4;2;2;2;2
67;617;1;6;59;2;4; ;5;1; ;3;5;3;3;5;4;2;2;2;4;3;4;4;4;4;4;4;2;3;2;3;4;2;4;1;3;2;5;5;5;2;4;4;2;2;1;2;4;4;2;5;3;2;2;1
68;433;1;5;49;2;1; ;5;1; ;6;3;3;5;5;5;5;5;5;1;5;3;5;5;5;5;5;5;5;5;5;5;5;1;1;3;3;3;3;3;3;5;1;5;5;5;5;5;5;5;5;5;5;5;5
69;1445;1;4;39;1;4; ;5;1; ;4;4;4;4;3;3;3;4;2;4;4;4;4;4;4;4;4;2;2;3;2;4;3;4;2;2;3;3;4;4;2;4;3;2;2;2;4;2;4;3;4;3;2;4;2
70;350;1;3;27;2;1; ;5;7; ;2;5;4;3;4;4;2;2;3;4;3;4;3;3;2;3;5;4;2;3;3;4;3;3;2;4;3;5;4;5;2;4;4;3;2;2;3;4;4;3;5;2;2;4;2
71;1065;1;5;46;3;1; ;3;1; ;3;4;3;3;4;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;4;3;1;3;3;3;3;3;3;3;3;3;3;3;3;3;3
72;681;2;5;51;2;2; ;5;11; ;6;5;5;2;4;4;1;2;2;4;2;4;4;4;4;4;5;1;2;2;2;5;2;4;1;4;2;4;5;4;1;5;4;2;1;2;1;4;4;2;4;2;2;3;2
73;1725;1;4;43;3;3; ;5;1; ;3;4;4;4;3;4;4;4;4;5;2;4;3;4;4;3;4;2;2;2;2;4;2;3;2;4;2;4;4;4;2;2;4;2;2;2;3;4;4;4;4;4;2;4;2
74;478;1;6;60;1;5; ;3;1; ;3;5;5;5;5;5;5;3;1;5;3;3;3;4;5;5;5;1;1;1;1;4;4;4;1;5;2;5;5;5;1;4;5;3;2;4;1;5;5;5;5;4;3;3;3
75;359;2;4;38;3;4; ;5;11; ;6;4;4;4;5;4;2;2;4;4;3;4;3;3;4;3;4;2;3;2;1;3;3;3;3;3;4;4;4;4;2;4;4;4;3;4;3;5;4;4;4;4;3;4;3
76;645;2;5;54;1;3; ;5;1; ;3;4;5;5;4;4;3;3;2;4;4;4;3;3;4;4;4;3;3;2;3;4;3;4;4;2;3;4;4;3;3;4;5;2;2;2;3;4;4;3;4;4;3;3;2
77;223;2;4;41;1;4; ;5;1; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
78;520;1;6;55;2;1; ;5;1; ;2;4;3;2;5;3;4;2;4;3;4;4;3;3;3;3;4;3;2;4;3;2;3;3;3;3;4;3;3;3;2;4;2;4;3;2;3;3;3;4;3;5;3;3;4
79;734;2;4;40;3;1; ;5;1; ;4;3;2;1;3;3;3;4;4;3;4;3;3;2;2;3;4;3;4;4;3;2;3;3;2;1;4;2;3;2;1;2;3;3;3;2;3;1;3;2;3;3;3;2;3
80;476;1;3;32;2;2; ;5;1; ;6;5;4;2;5;4;2;2;3;2;3;4;4;4;3;4;5;2;2;4;2;5;4;5;1;5;3;5;3;4;1;2;5;2;1;2;3;4;5;2;4;5;2;4;1
81;196;2;4;36;3;3; ;1;6; ;3;4;4;4;4;5;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3;3;4;4;4;3;4;4;4;4;4;4;4;4;3;3;3;4;3;4;3;4
82;218;2;5;53;3;4; ;3;1; ;3;3;4;4;3;4;3;3;4;3;4;3;3;4;4;3;3;3;4;3;4;4;3;4;3;4;3;3;3;4;4;3;3;4;4;4;3;3;3;4;4;3;3;4;3
83;639;2;6;59;2;2; ;3;1; ;5;4;5;3;2;4;4;3;3;4;3;3;2;4;4;5;4;5;4;4;3;3;4;5;3;5;3;4;3;3;2;3;4;3;4;3;2;3;3;2;3;4;3;2;3
84;200;2;5;51;2;4; ;2;1; ;2;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;4;3;4;4;4;4;3;3;4;4;4;4;4;4;4;4;4;4;4
85;639;1;5;45;3;4; ;5;11; ;6;4;4;4;3;4;4;2;2;4;4;4;4;2;2;4;3;4;4;4;3;2;4;2;3;2;4;4;2;2;4;4;2;4;2;3;4;2;4;4;4;4;4;4;4
86;289;2;2;24;3;1; ;4;1; ;3;4;4;2;4;4;2;2;4;4;2;4;3;4;4;4;4;2;2;2;2;4;4;4;2;4;2;4;4;4;2;4;4;2;2;2;3;4;4;4;4;2;2;4;2
87;569;2;3;32;2;4; ;2;1; ;3;4;4;5;5;5;1;1;1;3;2;4;3;4;4;3;5;5;4;4;2;4;4;3;5;3;3;4;3;3;4;2;4;4;1;4;4;5;3;5;5;4;3;3;1
88;1274;1;5;46;3;3; ;3;1; ;2;5;3;2;5;3;1;2;3;4;4;4;3;4;4;3;4;3;3;3;3;4;3;3;1;5;1;1;4;5;1;3;1;3;1;1;2;4;4;3;4;3;3;3;3
89;581;2;6;60;2;4; ;5;1; ;2;5;5;1;5;5;1;1;1;5;1;5;3;5;5;5;5;1;1;1;1;5;1;5;3;5;1;5;5;5;1;5;5;1;1;1;1;5;5;1;5;3;1;3;1
90;264;2;5;54;2;3; ;3;1; ;3;4;3;4;2;3;4;2;2;3;4;2;3;2;4;3;2;4;2;4;2;4;2;3;2;4;2;4;4;2;4;2;2;4;3;2;2;4;3;4;2;2;4;3;2
91;612;2;6;60;2;4; ;2;1; ;2;4;4;1;4;4;3;2;1;4;3;4;2;3;4;4;2;2;2;2;2;2;3;4;2;4;3;4;4;5;1;4;5;2;2;1;2;5;5;2;4;2;3;2;2
92;606;1;6;59;3;5; ;3;1; ;4;4;5;4;5;5;1;4;5;4;2;4;5;2;5;5;5;2;5;3;1;4;4;4;1;4;4;5;5;4;2;4;4;2;1;1;1;5;5;1;5;5;4;2;2
93;253;1;5;50;2;3; ;3;1; ;4;4;4;4;4;3;3;2;2;3;3;3;3;3;3;3;3;3;3;3;3;4;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
94;195;2;3;30;2;4; ;5;1; ;2;5;5;5;5;4;5;5;5;5;4;3;4;5;5;4;5;5;5;4;3;4;5;5;5;4;4;4;5;5;5;5;5;5;5;5;5;4;4;4;4;5;5;5;5
95;627;1;6;57;1;3; ;3;3; ;3;4;4;2;4;4;3;2;3;4;3;3;2;3;4;4;4;3;4;4;3;3;3;2;1;4;3;5;3;4;1;3;3;3;2;2;3;3;3;2;3;2;3;3;3
96;2494;2;2;19;2;1; ;1;11; ;6;4;5;5;4;3;2;3;1;4;5;5;4;5;3;5;3;1;1;2;1;4;3;5;2;2;2;5;4;5;2;4;5;1;3;4;5;4;4;5;2;2;4;3;1
97;8471;1;2;23;3;2; ;5;11; ;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
98;897;1;3;26;2;1; ;3;11; ;6;5;5;1;5;5;1;1;1;5;1;5;1;5;5;5;5;1;1;1;1;5;1;3;1;5;1;5;5;5;1;5;5;1;1;1;1;5;5;1;5;1;1;1;1
99;5367;1;2;24;3;4; ;5;11; ;6;4;3;5;2;2;4;5;4;2;5;3;3;2;2;1;4;2;4;5;5;2;5;2;4;1;5;4;2;3;4;2;1;5;4;5;4;1;4;4;3;2;5;3;4
100;437;2;6;59;2;4; ;5;1; ;3;5;5;4;5;5;1;1;1;5;3;5;1;5;5;5;5;1;1;2;1;4;4;5;1;5;1;5;5;5;1;5;5;1;1;1;1;5;5;1;5;2;1;1;1
101;745;1;5;50;2;4; ;2;1; ;3;3;4;4;4;4;2;2;1;4;2;4;4;2;5;4;4;3;2;1;2;4;4;4;2;4;4;4;4;2;2;4;5;2;3;2;2;4;2;2;3;3;4;3;3
102;307;1;3;27;2;2; ;5;1; ;3;4;4;1;2;1;5;5;4;4;5;5;2;2;1;1;5;5;5;4;4;5;2;1;5;1;5;5;1;4;1;1;1;3;5;5;3;4;5;3;4;5;5;5;5
103;2083;1;3;28;3;4; ;5;1; ;4;5;3;5;2;2;4;3;5;3;2;1;2;3;1;2;3;3;5;3;3;3;5;1;3;1;4;4;3;4;1;1;4;5;2;1;3;2;4;4;5;4;2;5;2
104;363;2;5;51;1;1; ;2;1; ;3;3;3;4;4;3;3;3;3;2;3;4;3;3;2;3;4;3;3;4;2;3;3;3;2;3;3;3;3;3;2;3;3;4;3;2;2;3;4;3;3;3;3;3;3
105;263;2;6;55;3;4; ;3;1; ;5;4;4;3;4;4;3;3;4;4;4;5;4;4;4;4;4;4;4;5;3;3;3;3;3;4;3;4;4;4;4;4;4;3;1;3;3;4;4;4;4;4;4;4;3
106;298;2;4;44;2;1; ;3;1; ;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
107;1385;1;3;26;3;2; ;2;11; ;4;5;4;2;5;5;2;4;2;4;3;4;4;5;5;5;5;3;2;2;2;4;5;5;1;4;4;5;4;4;4;4;5;2;4;4;3;4;4;4;4;4;4;2;3
108;1611;1;4;35;1;4; ;5;1; ;2;2;2;4;2;2;4;4;4;2;4;2;3;2;2;2;4;4;4;4;2;4;4;4;2;2;4;4;4;2;2;2;2;4;2;2;2;2;4;4;4;4;4;3;4
109;226;2;3;32;2;4; ;3;1; ;3;5;4;4;4;3;3;3;4;2;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
110;4922;1;5;50;1;4; ;5;1; ;2;4;4;5;4;4;2;3;2;4;2;4;3;4;4;4;4;2;2;2;3;4;3;4;3;3;3;4;4;4;4;4;4;3;2;3;2;3;4;2;4;3;3;3;2
111;783;1;5;50;2;4; ;3;11; ;5;3;3;3;3;3;3;3;3;3;3;3;4;2;4;3;2;4;4;4;3;2;4;3;3;2;3;3;2;5;2;3;2;3;3;2;2;4;4;3;4;4;3;3;3
112;540;2;3;31;2;2; ;2;1; ;2;4;4;1;5;4;3;1;1;3;4;3;3;2;1;5;4;3;2;1;2;1;4;3;2;3;2;5;3;4;2;4;2;4;1;1;5;3;4;4;3;3;3;3;3
113;513;1;5;51;1;4; ;3;1; ;3;4;3;4;4;3;2;2;2;3;4;4;2;3;3;3;3;2;2;2;3;3;3;3;3;4;2;4;4;4;2;3;4;2;2;2;2;4;4;2;4;2;3;3;2
114;379;1;4;43;2;3; ;5;1; ;3;5;5;5;5;4;2;1;2;4;2;4;5;4;1;2;5;1;4;2;2;4;4;1;5;4;3;4;2;5;2;4;2;3;1;2;4;1;5;4;4;5;2;2;1
115;308;1;5;48;3;2; ;3;1; ;3;4;4;4;4;4;2;2;2;4;3;4;4;2;4;4;4;2;2;2;2;2;2;4;2;4;2;4;4;4;2;4;4;2;2;2;2;4;4;2;4;2;2;2;2
116;265;2;4;44;2;4; ;3;1; ;3;4;4;4;4;3;3;3;3;4;3;3;4;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
117;222;1;2;24;1;1; ;3;1; ;3;3;2;4;3;3;3;4;2;2;4;3;5;4;3;4;3;4;4;3;3;4;5;5;2;4;4;2;4;5;4;2;4;3;4;5;2;2;5;2;5;4;2;1;2
118;290;2;4;37;2;2; ;3;1; ;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
119;497;1;4;37;2;4; ;3;1; ;4;4;4;4;4;4;2;2;2;3;3;3;3;4;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;4;3;3;3;3;3;3;4;3;3;3;4;3
