Age	Sex	Residence	Weekdays	Weekends	P1_1	P2_1	P3_1	P4_1	P5_1	P6_1	P7_1	P8_1	P9_1	P10_1	P11_1	P12_1	P13_1	P14_1	P15_1	P16_1	P17_1	P18_1	P19_1	ANIMAL_SUBSCALE	PEOPLE_SUBSCALE	ENVIRONMENT_SUBSCALE	Class_9	Class_8	Class_7	Class_6	Class_5	Class_4	Class_3	Class_2
15	2	3	2	3	6	7	7	5	6	6	6	7	5	6	4	6	6	6	4	5	4	6	4	5.2	5.875	5.5	7	4	4	5	5	3	1	1
23	2	3	2	3	5	5	5	6	4	6	6	6	6	6	6	6	6	6	5	5	5	5	6	5.4	5.5	5.666666667	7	6	6	5	5	3	1	1
16	2	3	2	3	7	7	6	2	5	4	6	6	7	7	5	5	5	6	4	5	3	5	3	5.6	4.625	5.5	7	6	6	5	5	3	1	1
20	2	3	2	2.5	3	7	4	5	4	5	4	7	4	5	2	5	3	2	5	4	2	7	5	3.4	5.625	3.5	9	3	3	3	3	2	2	1
23	2	3	2	2	7	7	6	7	6	4	6	7	7	6	4	6	4	4	4	6	4	6	6	6	6.125	4.666666667	7	6	6	5	5	1	1	1
23	1	3	2	2	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
23	1	3	2	2	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
21	2	3	2	2	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	2	3	2	2	2	2	2	2
23	2	3	2	2	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
32	2	3	2	2	2	5	5	2	1	3	5	4	2	6	2	3	2	2	6	2	1	2	2	2.4	2.75	3.833333333	2	3	2	2	2	2	2	2
24	2	3	2	2	1	4	1	1	3	1	1	4	1	1	1	3	1	1	1	1	1	4	2	1	2.75	1	6	5	5	4	4	4	3	2
21	1	3	2	2	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
25	2	3	2	2	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
25	2	3	2	2	7	1	7	5	5	6	7	5	7	7	7	6	7	7	7	7	7	6	6	7	5	7	1	1	1	1	1	1	1	1
23	1	3	2	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
26	2	3	2	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
22	2	3	2	1	1	2	2	4	4	6	5	5	3	4	3	3	2	2	3	3	3	4	5	3	4.125	2.666666667	3	3	2	2	2	2	2	2
15	2	3	2	1	7	6	6	5	5	7	7	7	6	7	6	6	7	7	5	7	5	7	5	6.4	6	6.333333333	1	1	1	1	1	1	1	1
22	1	3	2.5	10	2	2	2	5	2	2	2	5	2	2	2	2	2	2	2	2	2	2	5	2	3.125	2	2	2	2	2	2	4	3	2
30	1	3	2.5	6	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
15	1	3	2.5	4.5	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
22	2	3	3	21	6	4	7	4	2	3	7	6	7	7	7	2	7	7	7	7	7	2	3	6.8	3.25	7	8	1	7	6	1	1	1	1
24	2	3	3	10	5	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4.2	4	4	9	8	3	3	3	2	2	1
17	2	3	3	9	6	6	5	7	5	5	7	6	6	6	5	5	5	5	5	6	6	6	6	6.2	5.75	5.166666667	7	6	6	1	5	1	1	1
23	2	3	3	8	1	1	1	5	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1.5	1	6	5	5	4	4	4	3	2
18	2	3	3	8	7	7	7	7	7	6	7	7	7	7	5	5	6	6	7	7	7	6	5	7	6.25	6.333333333	1	1	1	1	1	1	1	1
20	2	3	3	7	6	5	7	3	2	7	7	5	5	7	7	4	6	7	7	7	6	5	3	6.2	4.25	6.833333333	7	6	6	1	1	1	1	1
24	2	3	3	6	7	7	7	5	5	5	6	7	6	7	6	5	6	5	5	6	5	6	5	6	5.625	6	7	6	6	1	1	1	1	1
20	1	3	3	6	6	4	5	3	4	6	3	4	5	3	4	5	1	1	1	1	1	4	5	3.2	4.375	2.5	9	3	2	2	2	2	2	2
17	2	3	3	6	7	5	6	4	4	7	7	4	7	6	4	4	6	6	7	7	6	3	4	6.8	4.375	5.833333333	1	1	1	1	1	1	1	1
22	2	3	3	6	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
17	2	3	3	6	5	6	6	4	6	6	6	6	4	6	7	6	6	7	4	4	5	7	7	4.8	6	6	5	4	4	5	5	3	1	1
21	2	3	3	6	5	6	6	5	5	5	6	6	7	6	5	5	5	4	4	5	5	5	4	5.6	5.125	5	7	6	6	5	5	3	1	1
15	1	3	3	6	3	4	6	2	3	4	5	6	4	6	4	3	5	6	6	5	4	5	6	4.2	4.125	5.5	9	8	3	3	3	3	2	1
17	2	3	3	5	2	4	5	3	4	6	7	5	6	5	4	6	4	4	7	7	7	7	5	5.8	5	4.833333333	7	6	6	5	5	3	1	1
19	2	3	3	5	7	5	7	5	5	5	7	5	7	7	5	5	7	7	7	7	6	6	5	6.8	5.125	6.666666667	1	1	1	1	1	1	1	1
22	2	3	3	5	5	6	5	6	5	5	5	6	6	5	4	5	5	5	5	6	7	5	6	5.8	5.5	4.833333333	7	6	6	5	5	3	1	1
20	1	3	3	5	4	4	4	5	5	5	4	5	4	5	4	5	4	3	4	4	4	5	4	4	4.75	4	9	8	3	3	3	2	2	1
16	2	3	3	5	7	6	6	4	4	4	7	5	6	6	4	5	6	5	7	6	5	4	5	6.2	4.625	5.666666667	7	6	6	5	5	1	1	1
18	2	3	3	5	5	5	5	4	6	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	4	4	5	5	3	1	1
23	1	3	3	5	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	5	4	4	4	3	2
18	2	3	3	5	1	1	5	1	1	5	1	1	1	5	1	1	1	1	1	1	1	1	1	1	1.5	2.333333333	6	5	5	4	4	4	3	2
16	2	3	3	5	7	5	5	5	5	5	7	6	7	5	4	5	5	5	5	7	7	6	5	7	5.25	4.833333333	1	1	1	1	1	1	1	1
21	2	3	3	5	2	2	3	5	2	5	4	5	4	3	2	5	4	4	3	5	3	4	3	3.6	3.875	3.166666667	9	8	3	3	3	2	2	1
20	2	3	3	5	7	6	7	5	5	6	7	7	7	7	7	6	6	6	6	7	6	3	3	6.8	5.125	6.5	1	1	1	1	1	1	1	1
16	1	3	3	5	2	3	1	1	2	2	1	2	1	1	1	1	1	1	1	1	1	2	1	1.2	1.75	1	6	5	5	4	4	4	3	2
17	2	3	3	5	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	1	1	1	1	1	1	1	1
23	2	3	3	4	1	3	3	3	3	5	3	3	1	3	3	3	5	3	3	1	1	3	3	1.4	3.25	3.333333333	2	2	5	2	2	4	3	2
23	2	3	3	4	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
16	2	3	3	4	6	6	5	6	6	5	6	6	6	5	4	6	4	4	4	6	5	6	6	5.8	5.875	4.333333333	7	6	6	5	5	3	1	1
16	1	3	3	4	6	5	5	5	5	6	6	6	6	5	6	4	5	5	5	7	4	6	4	5.8	5.125	5.166666667	7	6	6	5	5	3	1	1
15	2	3	3	4	1	1	2	2	2	1	3	2	2	2	2	2	2	1	4	1	1	2	2	1.6	1.75	2.166666667	6	2	5	4	4	4	3	2
16	2	3	3	4	6	2	6	2	3	4	7	2	7	7	5	7	7	6	7	5	7	3	6	6.4	3.625	6.333333333	8	6	7	6	5	1	1	1
22	2	3	3	4	2	3	1	2	1	2	2	1	2	2	1	1	1	1	2	2	5	2	5	2.6	2.125	1.333333333	2	3	2	2	2	4	3	2
18	2	3	3	4	7	7	6	7	7	6	7	7	6	6	6	7	7	7	7	7	6	7	7	6.6	6.875	6.5	1	1	1	1	1	1	1	1
19	2	3	3	4	7	6	6	5	5	5	7	6	7	6	6	5	5	6	6	7	7	6	6	7	5.5	5.833333333	1	1	1	1	1	1	1	1
15	2	3	3	4	2	2	2	1	1	2	2	2	1	2	2	2	1	1	1	2	1	2	2	1.6	1.75	1.5	6	5	5	4	4	4	3	2
20	1	3	3	4	3	3	7	2	3	7	5	5	4	7	5	6	7	7	7	2	1	5	5	3	4.5	6.666666667	9	3	3	3	3	2	2	1
19	2	3	3	4	5	5	5	5	5	6	6	5	5	5	5	5	5	5	5	5	5	5	5	5.2	5.125	5	5	4	4	5	5	3	1	1
16	2	3	3	4	3	3	4	5	3	3	6	5	4	5	2	4	3	3	5	5	5	3	4	4.6	3.75	3.666666667	9	8	3	3	3	2	2	1
28	2	3	3	4	7	3	7	5	3	6	7	3	6	7	7	3	4	5	5	6	4	6	6	6	4.375	5.833333333	7	6	6	5	5	3	1	1
30	2	3	3	4	6	2	5	3	3	3	7	2	6	5	3	3	5	5	4	6	7	5	5	6.4	3.25	4.5	8	7	7	6	5	3	1	1
17	2	3	3	4	5	6	5	6	6	6	6	6	6	5	6	6	5	6	5	6	4	6	3	5.4	5.625	5.333333333	7	6	6	5	5	3	1	1
22	2	3	3	4	6	5	4	3	4	7	6	5	6	6	6	5	5	5	6	7	5	5	5	6	4.875	5.333333333	7	6	6	5	5	3	1	1
20	2	3	3	4	7	6	6	6	6	6	7	6	7	6	5	6	6	6	6	7	7	6	6	7	6	5.833333333	1	1	1	1	1	1	1	1
26	2	3	3	4	7	7	7	5	6	6	7	7	7	7	6	6	6	6	6	7	6	6	7	6.8	6.25	6.333333333	1	1	1	1	1	1	1	1
15	2	3	3	4	5	5	5	4	3	5	7	6	6	5	2	5	6	6	5	6	6	5	6	6	4.875	4.833333333	7	6	6	5	5	3	1	1
18	1	3	3	3	6	6	6	6	6	6	6	6	6	6	1	6	6	6	6	6	6	6	4	6	5.75	5.166666667	7	6	6	5	5	1	1	1
15	2	3	3	3	4	4	6	6	4	6	5	4	4	5	4	4	5	4	5	4	4	4	4	4.2	4.5	4.833333333	9	8	3	3	3	3	2	1
21	1	3	3	3	6	5	5	5	5	5	4	5	5	5	5	5	5	5	6	4	5	4	5	4.8	4.875	5.166666667	5	4	4	5	5	3	2	1
23	2	3	3	3	5	5	5	5	4	5	4	4	4	4	4	4	4	4	4	4	4	4	4	4.2	4.375	4.166666667	9	8	3	3	3	2	2	1
23	1	3	3	3	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	9	8	3	3	3	2	2	1
19	2	3	3	3	6	6	5	4	4	5	6	5	6	4	3	5	4	4	4	6	5	6	5	5.8	5	4	7	6	6	5	5	3	1	1
22	1	3	3	3	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
24	2	3	3	3	7	2	2	2	2	2	7	2	7	4	7	2	3	4	2	4	7	2	2	6.4	2	3.666666667	8	7	7	6	5	3	2	1
16	1	3	3	2	3	3	5	2	3	1	3	2	1	6	4	2	6	6	6	2	2	1	1	2.2	1.875	5.5	2	2	2	2	2	2	2	2
18	1	3	3	2	6	6	5	5	4	5	5	5	5	4	5	4	3	5	2	6	6	6	6	5.6	5.125	4	7	6	6	5	5	3	1	1
22	2	3	3	1	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	4	4	5	5	3	1	1
24	2	3	3	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
22	2	3	3.5	7	1	1	5	1	1	1	1	1	1	5	1	1	5	5	5	1	1	1	1	1	1	4.333333333	6	5	5	4	4	4	3	2
15	2	3	3.5	6	7	7	6	4	5	6	7	7	7	7	4	5	5	6	4	7	6	5	6	6.8	5.625	5.333333333	1	1	1	1	1	1	1	1
16	2	3	4	12	7	7	7	6	6	7	6	7	6	7	6	6	7	6	7	6	6	6	7	6.2	6.5	6.666666667	1	6	1	1	1	1	1	1
15	2	3	4	8	1	1	2	1	1	1	1	1	1	3	3	1	4	3	3	1	1	1	1	1	1	3	6	5	5	4	4	4	3	2
17	1	3	4	8	3	6	5	2	4	2	2	5	2	3	1	3	1	1	3	2	1	4	3	2	3.625	2.333333333	2	2	2	2	2	2	3	2
21	2	3	4	8	5	4	5	4	5	5	5	5	5	5	5	4	5	5	5	5	5	5	5	5	4.625	5	5	4	4	5	5	3	2	1
15	1	3	4	7	5	5	5	4	4	5	5	4	5	6	4	5	6	6	5	5	5	4	4	5	4.375	5.333333333	5	4	4	5	5	3	1	1
23	1	3	4	7	6	6	6	4	6	6	6	6	6	6	6	4	6	6	4	6	6	6	6	6	5.5	5.666666667	7	6	6	5	5	1	1	1
15	2	3	4	7	5	4	4	4	4	4	7	5	5	4	4	3	4	4	3	5	5	4	3	5.4	3.875	3.833333333	5	4	4	5	5	3	2	1
16	2	3	4	7	7	3	7	7	4	7	7	5	7	7	6	5	7	7	7	7	5	5	2	6.6	4.75	6.833333333	1	1	1	1	1	1	1	1
22	2	3	4	7	5	5	6	4	4	5	6	6	5	6	5	4	5	5	6	5	5	4	4	5.2	4.5	5.5	5	4	4	5	5	3	1	1
18	2	3	4	6	6	6	7	6	6	6	6	6	7	7	7	7	7	7	7	7	7	6	6	6.6	6.125	7	1	1	1	1	1	1	1	1
22	2	3	4	6	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
21	1	3	4	6	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
16	2	3	4	6	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	5	4	4	4	3	2
15	2	3	4	6	7	7	7	7	7	7	7	7	7	7	7	6	6	6	6	7	7	5	6	7	6.5	6.5	1	1	1	1	1	1	1	1
18	2	3	4	6	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
16	2	3	4	6	7	6	6	7	6	6	7	6	7	7	4	6	6	6	6	6	4	7	7	6.2	6.375	5.833333333	7	6	6	1	1	1	1	1
24	2	3	4	6	6	6	6	7	6	7	6	7	6	7	7	6	7	6	6	7	7	6	6	6.4	6.375	6.5	1	1	1	1	1	1	1	1
19	1	3	4	6	6	7	6	7	5	5	6	5	5	6	5	5	6	5	5	6	6	5	5	5.8	5.5	5.5	7	6	6	5	5	1	1	1
18	2	3	4	6	5	5	6	7	6	5	7	5	6	6	5	4	3	4	5	5	5	5	5	5.6	5.25	4.833333333	7	6	6	5	5	3	1	1
23	2	3	4	6	4	6	6	4	4	7	6	7	4	5	3	7	6	6	5	4	5	6	5	4.6	5.75	5.166666667	5	4	4	5	5	3	1	1
21	1	3	4	6	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
24	2	3	4	6	5	4	2	2	2	6	7	5	7	2	2	2	2	2	2	7	6	5	2	6.4	3.5	2	8	7	7	6	5	3	2	1
16	1	3	4	6	7	5	3	5	5	5	7	5	7	4	5	6	5	5	4	7	7	6	6	7	5.375	4.333333333	1	1	1	1	1	1	1	1
17	2	3	4	6	5	5	4	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	4.833333333	5	4	4	5	5	3	2	1
17	2	3	4	6	5	5	4	5	5	5	5	5	5	4	4	5	4	4	4	5	5	5	5	5	5	4	5	4	4	5	5	3	2	1
17	1	3	4	6	5	5	5	4	5	5	7	5	5	6	4	4	5	4	4	5	5	4	5	5.4	4.625	4.666666667	5	4	4	5	5	3	1	1
17	2	3	4	6	7	7	6	6	6	5	7	7	7	7	6	5	7	7	7	7	6	6	6	6.8	6	6.666666667	1	1	1	1	1	1	1	1
17	1	3	4	6	6	5	7	4	3	7	7	6	5	7	4	4	3	3	6	5	6	5	6	5.8	5	5	7	6	6	5	5	3	1	1
17	1	3	4	6	3	3	6	4	4	4	5	4	5	6	5	5	5	5	5	5	5	4	6	4.6	4.25	5.333333333	5	4	4	3	3	3	2	1
20	1	3	4	5	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
22	2	3	4	5	6	5	6	4	5	5	6	5	6	5	4	5	5	4	4	6	6	5	5	6	4.875	4.666666667	7	6	6	5	5	3	1	1
25	2	3	4	5	1	1	1	1	1	5	4	1	1	1	1	6	1	1	1	1	7	7	1	2.8	2.875	1	2	3	2	2	2	4	3	2
15	1	3	4	5	5	5	5	4	5	5	6	5	6	5	4	4	5	6	5	6	5	5	5	5.6	4.75	5	7	6	6	5	5	3	1	1
21	2	3	4	5	6	4	5	4	4	5	6	4	7	6	6	3	6	5	4	6	6	5	6	6.2	4.375	5.333333333	7	6	6	5	5	3	1	1
20	2	3	4	5	1	1	1	1	1	1	1	1	1	1	1	1	1	4	1	1	1	1	1	1	1	1.5	6	5	5	4	4	4	3	2
16	2	3	4	5	6	6	4	3	4	5	7	7	4	3	3	5	2	3	3	5	6	6	7	5.6	5.375	3	7	6	6	5	5	3	2	1
18	2	3	4	5	5	5	4	4	5	1	5	5	5	4	4	4	4	4	4	4	4	5	7	4.6	4.5	4	5	4	4	3	3	3	2	1
16	2	3	4	5	6	6	6	4	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	5.75	6	7	6	6	1	1	1	1	1
18	2	3	4	5	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	6	7	7	7	6.8	7	7	1	1	1	1	1	1	1	1
18	2	3	4	5	6	7	5	4	5	4	6	5	6	5	5	5	4	4	3	6	5	6	6	5.8	5.25	4.333333333	7	6	6	5	5	3	1	1
16	2	3	4	5	4	4	4	4	4	4	7	4	5	7	4	4	4	4	4	7	4	4	4	5.4	4	4.5	5	4	4	5	5	3	2	1
14	2	3	4	5	7	6	7	6	6	5	7	7	7	7	7	7	7	7	7	7	6	6	7	6.8	6.25	7	1	1	1	1	1	1	1	1
15	2	3	4	5	7	7	6	5	7	7	7	7	7	7	6	6	7	7	6	7	7	6	7	7	6.5	6.5	1	1	1	1	1	1	1	1
22	2	3	4	5	7	7	5	5	3	7	6	7	7	5	4	5	3	3	3	7	7	5	3	6.8	5.25	3.833333333	7	1	1	1	5	3	1	1
19	2	3	4	4.5	5	5	3	3	2	2	5	2	2	2	1	1	1	2	2	5	3	3	3	4	2.625	1.833333333	4	8	3	3	3	2	2	2
15	2	3	4	4	5	3	5	1	1	6	7	3	5	5	5	2	7	7	5	7	4	3	1	5.6	2.5	5.666666667	8	6	4	6	5	3	2	1
23	2	3	4	4	5	3	4	5	3	7	6	3	5	5	1	5	1	1	4	6	1	2	3	4.6	3.875	2.666666667	9	8	3	3	3	2	2	1
23	1	3	4	4	2	6	4	6	6	6	5	6	3	4	5	6	6	5	4	4	2	6	6	3.2	6	4.666666667	3	3	3	3	3	2	2	1
21	2	3	4	4	4	4	4	3	3	6	6	4	4	4	2	5	3	3	3	5	5	5	4	4.8	4.25	3.166666667	5	4	4	3	3	3	2	1
20	2	3	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	9	8	3	3	3	2	2	1
21	1	3	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	9	8	3	3	3	2	2	1
18	2	3	4	4	6	5	6	5	6	5	6	5	6	7	6	6	5	6	6	5	6	6	6	5.8	5.5	6	7	6	6	5	5	1	1	1
16	2	3	4	4	7	4	6	4	4	4	5	4	4	5	4	4	4	4	4	4	4	5	6	4.8	4.375	4.5	5	4	4	3	3	3	2	1
17	2	3	4	4	6	6	5	4	5	4	7	6	6	5	4	4	4	5	4	7	7	5	5	6.6	4.875	4.5	7	1	1	1	5	3	1	1
22	1	3	4	4	7	7	6	6	7	6	6	6	6	6	6	6	6	6	7	6	7	6	7	6.4	6.375	6.166666667	1	1	1	1	1	1	1	1
21	2	3	4	4	6	2	4	2	2	2	6	2	6	2	2	2	2	2	2	6	6	5	5	6	2.75	2.333333333	8	7	7	6	5	3	2	1
17	2	3	4	4	7	7	6	7	7	7	7	7	7	7	6	7	6	7	7	6	7	6	7	6.8	6.875	6.5	1	1	1	1	1	1	1	1
20	2	3	4	4	7	7	7	1	1	7	7	7	7	7	1	5	5	5	7	7	7	7	7	7	5.25	5.333333333	1	1	1	1	1	1	1	1
20	1	3	4	3	4	4	7	4	5	5	6	4	5	7	7	5	7	7	5	5	6	5	6	5.2	4.75	6.666666667	5	4	4	5	5	1	1	1
16	1	3	4	3	3	3	3	3	3	3	5	3	4	5	3	3	4	4	3	3	3	2	1	3.6	2.625	3.666666667	9	8	3	3	3	2	2	2
17	2	3	4	3	1	3	3	4	5	4	4	6	3	5	2	4	3	3	3	4	3	4	1	3	3.875	3.166666667	2	3	2	2	2	2	2	2
15	2	3	4	3	7	6	7	4	6	5	7	5	6	7	6	5	7	7	7	6	5	6	5	6.2	5.25	6.833333333	7	6	6	1	1	1	1	1
23	2	3	4	2	5	7	6	7	6	7	5	7	5	6	4	6	6	5	6	5	5	6	5	5	6.375	5.5	5	4	4	5	5	3	1	1
22	1	3	4	2	3	2	5	2	2	1	6	1	3	6	7	1	6	6	6	2	1	2	2	3	1.625	6	2	3	2	2	3	2	2	1
15	1	3	4.5	10	2	1	1	1	1	1	1	2	2	2	2	2	2	2	2	4	3	4	4	2.4	2	1.833333333	2	2	2	2	2	4	3	2
19	1	3	4.5	10	4	5	4	4	4	7	4	4	4	4	4	4	4	4	5	4	4	4	4	4	4.5	4.166666667	9	8	3	3	3	2	2	1
