﻿PARTICIPANTS;CONDITION;Gender_M0F1;AGE;RESIDENCE;MARIETAL_STATUS;AX_rt;AY_rt;BX_rt;BY_rt;AX_error_correct;AY_error_correct;BX_error_correct;BY_error_corect;FPS;FAB;SPORT;RTS;TURN;PUZZLE;MUSIC;OTHER;Action_game;Non_action_game;Gaming_Disorder;BPI_ERROR;BPI_RT;D_CONTEXT_ALL;A_BIAS_ALL;COMPOSITE_BFI_ALL
23;0;0;38;A1;A2;,3608;,45885;,2573;,24905;,00819672131147541;,03125;,03125;,00819672131147541;2;3;0;1;4;4;0;0;1,5;2;1,5;0;,281435453466453;1,70679807957602;,0604812254723407;,102235922753826
24;0;0;23;A3;A1;,32495;,4335;,2561;,2819;,0409836065573767;,15625;,03125;,0245901639344266;6;0;0;0;0;2;0;0;1,5;,5;1,5;,666666666666666;,257250580046404;1,1070832816898;,296127223644281;,682385172039352
25;0;0;25;A4;A1;,3274;,43845;,27175;,25665;,0245901639344266;,0937500000000003;,0937500000000003;,0409836065573767;2;4;0;0;1;0;0;1;1,5;,5;3,25;0;,234722613348353;1,07860358438243;,178304224558308;-,190638698648283
26;0;0;23;A3;A2;,4856;,6107;,36485;,4342;,230900092793072;,53125;,59375;,194742792538157;2;0;4;0;0;0;0;1;1,5;,25;3,25;-,0555555555555559;,25201168571575;-5,32177026288656;,165727575828374;-,14322344935123
27;0;0;34;A4;A3;,4063;,49545;,2978;,29195;,0415393164767993;,03125;,0982142857142853;,0254529767040554;0;5;2;0;2;30;0;0;1,75;8;3,25;-,517241379310343;,24916482823826;,745128878115849;-,244458502266422;-,667851500447059
28;0;0;26;A4;A1;,3473;,41175;,2622;,26085;,00819672131147541;,0937500000000003;,0937500000000003;,0248680188941373;5;3;0;0;1;0;2;0;2;,75;1;0;,221900734475851;1,37846098332555;,328232924029868;-,271027793187462
29;0;0;21;A4;A2;,2985;,3917;,249;,248;,0409836065573767;,0937500000000003;,03125;,00819672131147541;2;1;1;4;0;0;0;2;2;,5;1,25;,500000000000001;,222725144373342;1,1070832816898;,0283755250867572;,282976518067831
30;0;0;21;A3;A1;,4954;,55215;,35505;,37185;,0245901639344266;,21875;,0937500000000003;,00819672131147541;1;2;2;3;0;0;0;1;2;,25;2,25;,399999999999999;,217261904761905;1,07860358438243;,713807621673359;,138956641910018
31;0;0;28;A3;A2;,3497;,5415;,2925;,30685;,115499254843517;,165178571428572;,03125;,0446265938069216;2;1;4;1;0;0;0;2;2;,5;1,25;,681818181818182;,298561151079137;-,255904895324366;-,347116622211722;,958020667348119
32;0;0;26;A2;A3;,35465;,455;,2697;,2745;,042114188807236;,40625;,03125;,00819672131147541;5;3;0;0;0;0;0;3;2;,75;2,25;,857142857142857;,255692010487098;1,08640346107302;1,356794107566;,881693637163988
33;0;0;20;A3;A2;,3398;,4011;,2257;,2568;,0245901639344266;,15625;,03125;,0245901639344266;3;5;1;0;2;0;2;7;2,25;2,75;1,5;,666666666666666;,279834077855775;1,4069406806329;,446055923115832;,823976506544664
34;0;0;20;A2;A1;,3595;,456;,2596;,25815;,0245901639344266;,15625;,03125;,00819672131147541;4;5;0;0;0;0;0;3;2,25;,75;2;,666666666666666;,274455002794857;1,4069406806329;,446055923115832;,790251420080708
35;0;0;22;A1;A1;,3428;,4253;,3169;,29975;,00819672131147541;,0937500000000003;,03125;,00819672131147541;0;10;0;0;6;1;0;4;2,5;2,75;1,25;,500000000000001;,146052277014282;1,70679807957602;,328232924029868;-,197737926672124
36;0;0;28;A4;A3;,3649;,48875;,3726;,32515;,0748819116421233;,165178571428572;,03125;,0254529767040554;1;1;8;0;0;1;0;0;2,5;,25;1,75;,681818181818182;,134846461949266;,487039168620968;,0243554097609442;-,0684182619837837
37;0;0;24;A4;A2;,3397;,4638;,3397;,33905;,138107021342406;,372159090909091;,109375;,0868852459016393;6;1;4;0;0;0;0;0;2,75;0;1,75;,545722713864308;,154449284380834;-1,07985173519193;,33283081355869;-,0949028671494018
38;0;0;23;A3;A1;,3339;,4858;,3173;,3038;,0901639344262292;,34375;,03125;,00819672131147541;3;5;1;3;0;2;0;2;3;1;2,25;,833333333333333;,209811978582991;,207511084860451;,649596220902188;,567905432921452
39;0;0;24;A3;A2;,3131;,4296;,2265;,2174;,0748819116421233;,03125;,03125;,00819672131147541;2;5;2;4;0;0;3;5;3,25;2;2,25;0;,309556470050297;,487039168620968;-,549398230005184;,278545735315292
40;0;0;19;A2;A2;,3535;,44825;,246;,24;,073770491803279;,0937500000000003;,03125;,00819672131147541;1;5;0;7;0;0;0;0;3,25;0;1;,500000000000001;,291321570039611;,507368483803555;-,271481873856363;,713054247140917
41;0;0;24;A4;A2;,443;,5295;,565;,465;,122950819672131;,0937500000000003;,21875;,0245901639344266;2;6;8;2;3;4;1;2;4,5;2,5;1,75;-,399999999999999;-,0324349017816354;-1,3772150017772;-,721267972271035;-2,30469960165893
42;0;0;20;A4;A1;,3349;,3955;,2588;,2528;,0573770491803279;,0937500000000003;,03125;,00819672131147541;8;4;4;2;0;4;0;1;4,5;1,25;1,25;,500000000000001;,208925569310714;,807225882746674;-,121553174384803;,196457579982303
43;0;0;19;A2;A2;,352;,482;,288;,287;,0251554550593557;,15625;,03125;,0245901639344266;7;4;3;5;0;0;0;0;4,75;0;1,75;,666666666666666;,251948051948052;1,39660077032452;,440885967961642;,649140010637207
44;0;0;33;A4;A2;,3319;,4132;,2719;,254;,073770491803279;,165178571428572;,0937500000000003;,00819672131147541;4;12;0;4;0;1;0;20;5;5,25;1;,275862068965516;,206247263173259;,179031387553083;,0345200673522378;-,0663642636119835
45;0;0;22;A2;A1;,336;,4585;,273;,275;,0901639344262292;,21875;,03125;,00819672131147541;7;12;0;3;0;12;0;3;5,5;3,75;1,25;,75;,253588516746411;,207511084860451;,114092823787137;,750897789469721
46;0;0;19;A4;A1;,4579;,5105;,2921;,36805;,122950819672131;,0937500000000003;,03125;,00819672131147541;20;0;0;3;0;6;5;10;5,75;5,25;2;,500000000000001;,272115624221281;-,392203713025789;-,721267972271035;,592639087283544
47;0;0;20;A4;A2;,41865;,5558;,28565;,2781;,204918032786885;,15625;,21875;,0415393164767993;7;4;2;10;0;1;0;0;5,75;,25;1,25;-,166666666666668;,321052944322301;-2,87650199649276;-1,20315977107129;,167679790742001
48;0;0;23;A2;A1;,3215;,4058;,28185;,2642;,180759275237273;,0982142857142853;,34375;,0427092320966354;0;4;1;20;4;0;0;0;6,25;1;1;-,555555555555557;,180251581473133;-3,09128107476174;-1,2308387911873;-1,1419719588334
49;0;0;18;A2;A1;,3172;,4426;,2885;,32145;,0573770491803279;,0937500000000003;,15625;,00819672131147541;2;3;0;20;0;0;0;0;6,25;0;3;-,249999999999997;,210778279305157;,150551690245737;-,121553174384803;-,615179804635152
50;0;0;23;A4;A1;,37035;,4433;,2834;,2796;,00819672131147541;,03125;,03125;,00819672131147541;0;5;0;21;0;0;0;1;6,5;,25;1,25;0;,220035778175313;1,70679807957602;,0604812254723407;-,28272047487992
51;0;0;20;A3;A1;,3408;,644;,3497;,25545;,123915139826422;,165178571428572;,239583333333333;,0628415300546453;2;0;4;20;0;0;0;0;6,5;0;3;-,183823529411764;,296165844822381;-1,5042993710534;-,42408536632546;-,00718698377342686
52;0;0;21;A2;A1;,3764;,4434;,3147;,3153;,0409836065573767;,21875;,03125;,00819672131147541;20;7;0;0;0;3;0;2;6,75;1,25;1,5;,75;,169766521567076;1,1070832816898;,563878922201808;,22536059153332
53;0;0;25;A4;A1;,40495;,4889;,3312;,343;,124895804390108;,0937500000000003;,03125;,0254529767040554;20;0;5;2;6;0;0;5;6,75;2,75;2,25;,500000000000001;,192293622728935;-,427780014595301;-,739056123055791;,0921805750730889
54;0;0;30;A4;A1;,3915;,5119;,2862;,26855;,00819672131147541;,03125;,03125;,00819672131147541;2;10;2;14;1;3;0;4;7;2;1;0;,282796642024809;1,70679807957602;,0604812254723407;,11077014124017
55;0;0;20;A3;A2;,38575;,445;,2759;,3246;,169150521609538;,0937500000000003;,15625;,0427092320966354;20;2;2;5;1;1;0;1;7,25;,75;1,75;-,249999999999997;,234567901234568;-1,8939305752755;-1,14379430714542;-,466026456256834
56;0;0;21;A3;A1;,388;,467;,321;,372;,0573770491803279;,03125;,0937500000000003;,0245901639344266;0;15;0;15;0;4;0;5;7,5;2,25;2;-,500000000000001;,185279187817259;,478888786496203;-,389304872942331;-1,04946874434051
57;0;0;30;A4;A1;,4322;,5252;,3963;,39735;,02576112412178;,03125;,0937500000000003;,0248680188941373;15;0;5;10;0;2;0;2;7,5;1;1,75;-,500000000000001;,139880629408573;1,05718519874364;-,100156666818615;-1,33410323825118
58;0;0;19;A3;A1;,3089;,38385;,24735;,276;,0251554550593557;,0937500000000003;,0937500000000003;,0245901639344266;2;14;8;6;0;2;0;1;7,5;,75;1,25;0;,216254752851711;1,06826367407405;,173134269404118;-,306426298746807
59;0;0;19;A4;A1;,3122;,4528;,31455;,29;,0500523194977331;,103365384615385;,03125;,0467695274831246;10;0;20;0;5;0;0;0;7,5;1,25;1;,535714285714286;,180165504658891;,941204720572316;-,0133711864631331;,0553436771047531
60;0;0;21;A2;A2;,45265;,54225;,3149;,34445;,177784058790277;,34375;,463942307692308;,175224249922672;0;9;6;15;3;0;0;2;7,5;1,25;2;-,148809523809525;,265239456337864;-3,66827798698067;-,151746827997514;-,162651723936609
61;0;0;19;A4;A2;,2852;,3878;,2369;,2503;,0245901639344266;,21875;,0937500000000003;,0245901639344266;14;0;10;6;0;0;0;0;7,5;0;2,75;,399999999999999;,24155594685449;1,07860358438243;,713807621673359;,291272543966162
62;0;0;21;A3;A1;,28335;,3507;,2136;,2223;,139344262295082;,15625;,0982142857142853;,0248680188941373;15;12;0;3;0;0;0;0;7,5;0;2,25;,228070175438598;,242955874534822;-1,04385085795153;-,603444973185062;,111327253722448
63;0;0;22;A4;A1;,3089;,43895;,2608;,2544;,00819672131147541;,34375;,03125;,00819672131147541;2;5;5;20;0;0;5;10;8;3,75;1,25;,833333333333333;,254590925330475;1,70679807957602;1,39923971825997;,848655159170127
64;0;0;28;A4;A1;,3355;,442;,303;,309;,00819672131147541;,34375;,03125;,00819672131147541;0;0;32;0;0;20;0;0;8;5;1,25;,833333333333333;,186577181208054;1,70679807957602;1,39923971825997;,422230657691874
65;0;0;20;A2;A1;,269;,36225;,2066;,2038;,0772217428817944;,299107142857143;,03125;,0433255269320846;20;0;5;8;0;3;0;6;8,25;2,25;1,75;,810810810810811;,273622220268964;,444240610341856;,576709770387517;,943252992770381
66;0;0;22;A1;A2;,3441;,41945;,2858;,286;,14156710197277;,0937500000000003;,15625;,00819672131147541;15;8;4;6;0;0;0;0;8,25;0;2;-,249999999999997;,189507266926622;-1,389393934835;-,891525986925173;-,748542273743279
67;0;0;21;A2;A1;,3872;,47835;,3085;,3389;,0901639344262292;,299107142857143;,0937500000000003;,0245901639344266;0;20;0;15;15;10;0;5;8,75;7,5;1;,522727272727272;,215860710427655;-,12082601139002;,458345007646815;,264885774009585
68;0;0;19;A2;A2;,3039;,36745;,2388;,2331;,155737704918033;,21875;,03125;,0251554550593557;15;15;5;2;2;1;0;20;9,25;5,75;1,75;,75;,21220618556701;-,991918510912012;-,485621974099095;,491443760421984
69;0;0;21;A3;A2;,41435;,4066;,485;,44945;,163503019844693;,0982142857142853;,834821428571428;,163503019844693;6;0;0;35;0;0;0;0;10,25;0;1,5;-,789473684210527;-,0879318079856438;-5,3554331779926;-1,07301910753303;-3,08016150522169
70;0;0;21;A1;A1;,47115;,5914;,4104;,42935;,0248680188941373;,15625;,15625;,00819672131147541;10;1;0;35;2;3;0;5;11,5;2,5;1,5;0;,180674785386305;,745184159336319;,443514758718011;-,529501356366619
71;0;0;19;A4;A1;,63035;,6038;,9284;,6253;,00819672131147541;,03125;,90625;,0409836065573767;30;0;0;20;0;0;0;30;12,5;7,5;2,25;-,933333333333333;-,211852238611147;-2,88992126793055;,0604812254723407;-4,01501368689507
72;0;0;19;A4;A1;,30155;,41085;,27;,263;,204918032786885;,34375;,03125;,0748819116421233;10;10;5;30;0;0;30;10;13,75;10;2;,833333333333333;,206873760740251;-1,89149070774135;-,399904675398714;,549483743379268
73;0;0;30;A4;A2;,54805;,5689;,4015;,5721;,0582106140594613;,15625;,65625;,0582106140594613;20;30;5;5;10;5;0;3;15;4,5;2,25;-,615384615384616;,172506183017312;-2,49139206614497;,138575030979249;-1,25620576569244
74;0;0;20;A1;A2;,32525;,5477;,33685;,31115;,177784058790277;,175480769230769;,21875;,109949123798756;10;50;0;0;0;5;0;0;15;1,25;2;-,109756097560975;,238369792549884;-2,38018630169036;-,872616785652391;-,288248137929182
75;0;0;31;A3;A2;,3366;,5226;,307;,29435;,0582106140594613;,59375;,15625;,128990509059534;35;15;15;0;0;0;0;0;16,25;0;3;,583333333333334;,259884281581485;,135304703858794;2,01283692088194;,607425054054506
76;0;0;19;A2;A1;,4102;,4848;,3118;,39445;,111734253666954;,28125;,03125;,0248680188941373;15;20;5;30;3;30;0;0;17,5;8,25;2,25;,8;,217172985187045;-,187038124275233;,184569917776823;,577467563644359
77;0;0;20;A2;A2;,418;,5175;,368;,354;,204918032786885;,0937500000000003;,15625;,0251554550593557;45;50;1;2;10;1;0;4;24,5;3,75;1,5;-,249999999999997;,168831168831169;-2,54816490024229;-1,47091146962882;-,878174819879824
1;1;1;22;A1;A2;,37465;,5487;,3367;,33035;,073770491803279;,40625;,03125;,0254529767040554;1;3;0;0;0;1;1;1;1;,75;1,5;,857142857142857;,239439801219788;,507368483803555;1,06727661893127;,779797464204317
2;1;1;35;A4;A1;,48565;,5337;,2697;,2698;,00819672131147541;,03125;,0937500000000003;,00819672131147541;0;4;0;1;2;1;1;2;1,25;1,5;1;-,500000000000001;,328603435399552;1,37846098332555;,0604812254723407;-,15087138562111
3;1;1;23;A4;A2;,3285;,476;,2797;,2871;,122950819672131;,15625;,03125;,00819672131147541;0;10;0;0;0;0;0;0;2,5;0;2;,666666666666666;,259759163689295;-,392203713025789;-,453516273713511;,698113192061464
4;1;1;22;A1;A2;,36725;,47405;,2701;,2843;,0915532092247852;,21875;,0937500000000003;,0415393164767993;0;5;0;7;2;8;0;5;3;3,75;1;,399999999999999;,274071087818316;-,146237655368265;,101387001798014;,495132116099669
5;1;1;29;A3;A3;,3909;,4491;,3117;,3073;,0245901639344266;,0937500000000003;,03125;,00819672131147541;0;15;0;0;0;0;0;0;3,75;0;1,25;,500000000000001;,180599369085174;1,4069406806329;,178304224558308;,0188613313739687
6;1;1;24;A4;A2;,3363;,4282;,2796;,2664;,0409836065573767;,0937500000000003;,03125;,00819672131147541;2;4;2;10;1;2;0;4;4,5;1,75;1,75;,500000000000001;,20994631251766;1,1070832816898;,0283755250867572;,202857314606176
7;1;1;24;A4;A2;,3192;,4551;,2603;,2558;,0245901639344266;,0937500000000003;,03125;,00819672131147541;2;5;0;15;0;0;0;0;5,5;0;1,25;,500000000000001;,272295219457646;1,4069406806329;,178304224558308;,593765092183335
8;1;1;33;A4;A1;,5695;,5955;,315;,384;,073770491803279;,0937500000000003;,03125;,0409836065573767;0;18;0;5;0;10;0;2;5,75;3;2,75;,500000000000001;,308072487644152;,507368483803555;-,271481873856363;,818077162449952
9;1;1;22;A4;A2;,34865;,41895;,2893;,2841;,0409836065573767;,0937500000000003;,03125;,00819672131147541;0;0;4;25;10;5;0;10;7,25;6,25;1,25;,500000000000001;,183056830215319;1,1070832816898;,0283755250867572;,0342688295325532
10;1;1;23;A4;A1;,2965;,3995;,266;,266;,0409836065573767;,0937500000000003;,03125;,00819672131147541;0;20;0;10;10;0;0;15;7,5;6,25;1;,500000000000001;,200601051840721;1,1070832816898;,0283755250867572;,14426550824752
11;1;1;31;A4;A3;,37675;,4566;,306;,3208;,0409836065573767;,03125;,03125;,00819672131147541;15;2;0;15;0;3;0;4;8;1,75;3;0;,197482297403619;1,1070832816898;-,239376173470771;-,424123612124623
12;1;1;24;A4;A2;,3077;,422;,2671;,2776;,073770491803279;,15625;,03125;,00819672131147541;0;5;0;30;0;0;0;0;8,75;0;1,5;,666666666666666;,224785952691917;,507368483803555;-,00373017529883945;,47884230413906
13;1;1;30;A4;A3;,3365;,37275;,3315;,3514;,0901639344262292;,03125;,90625;,00819672131147541;10;40;0;10;30;20;0;5;15;13,75;1,25;-,933333333333333;,0585729499467519;-4,38920826264612;-,689162271885443;-2,31953393194434
14;1;0;23;A4;A1;,43715;,5931;,3734;,4083;,0582106140594613;,28125;,0937500000000003;,00819672131147541;0;0;0;0;0;20;0;4;0;6;2,5;,499999999999999;,22731505431971;,46364180010926;,674078428094305;,311753790749471
15;1;0;32;A1;A1;,36185;,4727;,289;,2897;,0915532092247852;,0937500000000003;,03125;,0264116575591981;0;0;0;0;40;0;0;0;0;10;5;,500000000000001;,241171064723644;,182099440882206;-,434116395317037;,398626560440553
16;1;0;23;A4;A2;,3004;,3847;,2338;,2449;,0245901639344266;,03125;,03125;,00819672131147541;1;0;0;0;0;5;0;0;,25;1,25;1;0;,243977364591754;1,4069406806329;-,0894474739992199;-,132614357594961
17;1;0;29;A3;A1;,307;,39605;,2228;,2273;,0760316563029957;,0937500000000003;,175480769230769;,0264116575591981;0;1;0;1;5;1;0;0;,5;1,5;2,75;-,303571428571427;,279954754787105;-,291692148777205;-,292161694473124;-,240269154197997
18;1;0;20;A4;A1;,58435;,70735;,4246;,4002;,10655737704918;,0937500000000003;,03125;,073770491803279;0;2;0;0;0;1;0;0;,5;,25;1;,500000000000001;,249790185078846;-,092346314082668;-,571339272799474;,452665698383502
19;1;0;19;A4;A2;,3895;,5385;,305;,293;,139344262295082;,165178571428572;,15625;,0251554550593557;0;0;0;4;0;3;0;5;1;2;4,75;,0277777777777793;,276822762299941;-1,34873530446983;-,565194730533985;,103806681521407
20;1;0;43;A3;A3;,4195;,5035;,322;,3175;,0599654874892145;,34375;,03125;,0254529767040554;0;2;2;0;2;0;0;0;1;,5;2;,833333333333333;,219866747425803;,759879977650401;,925780667297163;,630945629378768
21;1;0;35;A4;A3;,508;,63;,382;,384;,0915532092247852;,03125;,03125;,0409836065573767;3;1;0;0;0;0;0;0;1;0;1;0;,245059288537549;,182099440882206;-,701868093874565;-,125831039235179
22;1;0;18;A4;A1;,306;,3493;,2194;,23055;,0245901639344266;,03125;,03125;,00819672131147541;0;4;0;2;4;8;2;8;1,5;5,5;1;0;,228415684895375;1,4069406806329;-,0894474739992199;-,230181130198279
23;1;0;38;A1;A2;,3457;,4514;,2601;,262;,0573770491803279;,03125;,03125;,00819672131147541;2;3;0;1;4;4;0;0;1,5;2;1,5;0;,268868587491216;,807225882746674;-,389304872942331;,0234456778146747
24;1;0;23;A3;A1;,33205;,4096;,2881;,2841;,073770491803279;,15625;,03125;,0251554550593557;6;0;0;0;0;2;0;0;1,5;,5;1,5;,666666666666666;,174143614734126;,507368483803555;-,00373017529883945;,161330983508427
25;1;0;25;A4;A1;,3263;,4472;,2803;,2607;,0245901639344266;,03125;,03125;,00819672131147541;2;4;0;0;1;0;0;1;1,5;,5;3,25;0;,229415807560137;1,4069406806329;-,0894474739992199;-,223910679802685
26;1;0;23;A3;A2;,4263;,5678;,4343;,4266;,180759275237273;,28125;,28125;,190346083788707;2;0;4;0;0;0;0;1;1,5;,25;3,25;0;,133220237501247;-2,76294397851127;-,446708816840258;-,827026249105034
27;1;0;34;A4;A3;,41415;,4837;,30115;,2989;,10655737704918;,15625;,03125;,0245901639344266;0;5;2;0;2;30;0;0;1,75;8;3,25;,666666666666666;,232592215072944;-,092346314082668;-,303587574241951;,527785081620127
28;1;0;26;A4;A1;,3461;,40175;,2553;,2683;,0254529767040554;,0937500000000003;,03125;,0573770491803279;5;3;0;0;1;0;2;0;2;,75;1;,500000000000001;,222890191005251;1,39115871226747;,170413240375596;,284011307853934
29;1;0;21;A4;A2;,30695;,41185;,2543;,2459;,0409836065573767;,21875;,03125;,00819672131147541;2;1;1;4;0;0;0;2;2;,5;1,25;,75;,236508293927794;1,1070832816898;,563878922201808;,643810235409227
30;1;0;21;A3;A1;,4882;,55155;,3993;,3793;,073770491803279;,21875;,0982142857142853;,00819672131147541;1;2;2;3;0;0;0;1;2;,25;2,25;,380281690140847;,16011989272756;,155578737820911;,264021523258688;-,240949781752096
31;1;0;28;A3;A2;,4006;,5515;,2815;,321;,115499254843517;,15625;,15625;,0274831243973001;2;1;4;1;0;0;0;2;2;,5;1,25;0;,324129651860744;-,912579087825303;-,3853668648628;,369914941181775
32;1;0;26;A2;A3;,35365;,447;,2725;,2709;,0582106140594613;,15625;,03125;,00819672131147541;5;3;0;0;0;0;0;3;2;,75;2,25;,666666666666666;,242529534398888;,791978896359731;,138575030979249;,590088907034717
33;1;0;20;A3;A2;,3421;,46705;,2681;,22795;,0573770491803279;,34375;,03125;,00819672131147541;3;5;1;0;2;0;2;7;2,25;2,75;1,5;,833333333333333;,270625042508332;,807225882746674;,9494536198453;,949183964229064
34;1;0;20;A2;A1;,3431;,4321;,2672;,2555;,0573770491803279;,0937500000000003;,0937500000000003;,0245901639344266;4;5;0;0;0;0;0;3;2,25;,75;2;0;,235807235807236;,478888786496203;-,121553174384803;-,183838461471384
35;1;0;22;A1;A1;,34005;,44645;,3336;,3074;,00819672131147541;,0937500000000003;,03125;,00819672131147541;0;10;0;0;6;1;0;4;2,5;2,75;1,25;,500000000000001;,144670213447856;1,70679807957602;,328232924029868;-,206403024806754
36;1;0;28;A4;A3;,3834;,4643;,3653;,37575;,0573770491803279;,03125;,03125;,0254529767040554;1;1;8;0;0;1;0;0;2,5;,25;1,75;0;,119334619093539;,807225882746674;-,389304872942331;-,914084651544494
37;1;0;24;A4;A2;,3635;,46845;,3301;,30305;,193782864212806;,286931818181818;,03125;,0810564663023678;6;1;4;0;0;0;0;0;2,75;0;1,75;,803571428571429;,173251518377058;-1,68781398393094;-,541476948545802;,306014217090024
38;1;0;23;A3;A1;,3197;,4669;,3045;,3172;,00819672131147541;,28125;,03125;,00819672131147541;3;5;1;3;0;2;0;2;3;1;2,25;,8;,210526315789474;1,70679807957602;1,13148801970245;,535795064638151
